tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359ea06414eeb44a933b3f1848c3c21f76e1c6cc594e2080b5c471ace0693658,-1,0,1,131.38355097,1586281145,Regular,34b96f28f975f6ebb7fdd469b8cc7466a136fd0a5e07bf292fa8d3806a49e531
34b96f28f975f6ebb7fdd469b8cc7466a136fd0a5e07bf292fa8d3806a49e531,1,3,1,131.38355097,1586203482,Vote,359ea06414eeb44a933b3f1848c3c21f76e1c6cc594e2080b5c471ace0693658
3ff1a49832c1e02f4296a64000fe5b7b6c196b86289ce93b0b2bdbf442612c5a,-1,0,1,0.009261,1581704156,Ticket,0c5f8b942f18f79b25d958017afbafb9cf54c69c14fe5ee97892a0144c6f5485
3ff1a49832c1e02f4296a64000fe5b7b6c196b86289ce93b0b2bdbf442612c5a,-1,1,1,130.46018497,1581704156,Ticket,0c5f8b942f18f79b25d958017afbafb9cf54c69c14fe5ee97892a0144c6f5485
df79f14ec9d6dba3b2d901348f3b977a5a897ae57f835518bfd8e451f98216e0,-1,1,1,130.46018497,1581704156,Ticket,0c5f8b942f18f79b25d958017afbafb9cf54c69c14fe5ee97892a0144c6f5485
df79f14ec9d6dba3b2d901348f3b977a5a897ae57f835518bfd8e451f98216e0,-1,0,1,0.009261,1581704156,Ticket,0c5f8b942f18f79b25d958017afbafb9cf54c69c14fe5ee97892a0144c6f5485
0c5f8b942f18f79b25d958017afbafb9cf54c69c14fe5ee97892a0144c6f5485,1,2,1,0.009261,1581703845,Regular,3ff1a49832c1e02f4296a64000fe5b7b6c196b86289ce93b0b2bdbf442612c5a
0c5f8b942f18f79b25d958017afbafb9cf54c69c14fe5ee97892a0144c6f5485,1,3,1,130.46018497,1581703845,Regular,3ff1a49832c1e02f4296a64000fe5b7b6c196b86289ce93b0b2bdbf442612c5a
0c5f8b942f18f79b25d958017afbafb9cf54c69c14fe5ee97892a0144c6f5485,1,0,1,0.009261,1581703845,Regular,df79f14ec9d6dba3b2d901348f3b977a5a897ae57f835518bfd8e451f98216e0
0c5f8b942f18f79b25d958017afbafb9cf54c69c14fe5ee97892a0144c6f5485,1,1,1,130.46018497,1581703845,Regular,df79f14ec9d6dba3b2d901348f3b977a5a897ae57f835518bfd8e451f98216e0
