tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66316d96b834bb503d6fab020e441fdb50776224d9ebcd521a97c82776eda253,-1,19,1,125.52279345,1577479067,Regular,d388dde49a80519e71d296a5bc7b8335e1507ce41b646e80a9459f9d8f506fd2
d388dde49a80519e71d296a5bc7b8335e1507ce41b646e80a9459f9d8f506fd2,1,3,1,125.52279345,1577307924,Vote,66316d96b834bb503d6fab020e441fdb50776224d9ebcd521a97c82776eda253
eb8619f2afbada09a80c6ef250dca39107137540ff9aa22fc45945c7fb024969,-1,4,1,125.5423008,1574366568,Regular,956d37e2f2f75838b26d42f6edf695dab05e88003be0df64bce1a4802a48ba3c
956d37e2f2f75838b26d42f6edf695dab05e88003be0df64bce1a4802a48ba3c,1,3,1,125.5423008,1572672551,Vote,eb8619f2afbada09a80c6ef250dca39107137540ff9aa22fc45945c7fb024969
3c43dcec486315ccd1d4e26b98b07dc0b4741692df0fda0018084e1e0cc2328e,-1,0,1,125.55220102,1571054750,Regular,8312707c5c752ebd177101d43afcb9ed5b493078faf6c176a5a616d0ab3ffa9c
8312707c5c752ebd177101d43afcb9ed5b493078faf6c176a5a616d0ab3ffa9c,1,3,1,125.55220102,1570978694,Vote,3c43dcec486315ccd1d4e26b98b07dc0b4741692df0fda0018084e1e0cc2328e
57c1fc95a7fe3d8158296494b7a384c16f0353a597c5d3c94622766242cf711b,-1,1,1,125.55220102,1570936957,Regular,743289972b02f44a4d561aca24331f68df1a91f3197de457de2654004afbb4a2
743289972b02f44a4d561aca24331f68df1a91f3197de457de2654004afbb4a2,1,3,1,125.55220102,1570860260,Vote,57c1fc95a7fe3d8158296494b7a384c16f0353a597c5d3c94622766242cf711b
baf105b7db47b2ce7b42f38b72407ffdd67eb6fd90a7237dd382e370dcba4450,-1,0,1,125.56220024,1569915179,Regular,87e88814e65f1e8b610f5214edb771b8fca62740fd7a8b06959bc770edb491a0
87e88814e65f1e8b610f5214edb771b8fca62740fd7a8b06959bc770edb491a0,1,3,1,125.56220024,1569837079,Vote,baf105b7db47b2ce7b42f38b72407ffdd67eb6fd90a7237dd382e370dcba4450
d3c4e5a31db406ae8afc814e8593f0c8c1d27a67d6670351189ceeb5ece1bd0a,-1,0,1,125.56220024,1569625927,Regular,f12db5e3704e77ce405bc6ec35c3fc1f3cdeebd744991db6e3a1f0f094bdd99a
f12db5e3704e77ce405bc6ec35c3fc1f3cdeebd744991db6e3a1f0f094bdd99a,1,3,1,125.56220024,1569543753,Vote,d3c4e5a31db406ae8afc814e8593f0c8c1d27a67d6670351189ceeb5ece1bd0a
e56a1e79ff75b7a5341a4b2569fa235c41ad1f2efe8a9328fd362b0f18f5597e,-1,2,1,125.56220024,1569429435,Regular,738aaaf10044c311780cb5a711fa2841bb384226aec7014790b0a7f4e9dda9b8
738aaaf10044c311780cb5a711fa2841bb384226aec7014790b0a7f4e9dda9b8,1,3,1,125.56220024,1569354189,Vote,e56a1e79ff75b7a5341a4b2569fa235c41ad1f2efe8a9328fd362b0f18f5597e
d2882a97c51897f30e53b9ed3c4b11828497981ce6be194313914931582d8f30,-1,1,1,125.56220024,1569301141,Regular,7f52161931cfbe8fb90434355cce4489cc17f25c8706182c24939af5f658a8f0
7f52161931cfbe8fb90434355cce4489cc17f25c8706182c24939af5f658a8f0,1,3,1,125.56220024,1569210734,Vote,d2882a97c51897f30e53b9ed3c4b11828497981ce6be194313914931582d8f30
03f793359d79218b83a907d84b042bb4d494426e727784ed63e68ad0a38063a3,-1,0,1,125.56220024,1569056435,Regular,c1651d3e21efebcbbb544879ea6dd9a5adcbfa5d850bb567dadb402692dd942b
c1651d3e21efebcbbb544879ea6dd9a5adcbfa5d850bb567dadb402692dd942b,1,3,1,125.56220024,1568975366,Vote,03f793359d79218b83a907d84b042bb4d494426e727784ed63e68ad0a38063a3
107d1bfe2cfe3d52025df9a10e60061f996ff781d1bf6a3f6d01c0ef4694d009,-1,1,1,125.57229946,1568747005,Regular,efa567bb88d17ca9f82d2d74bdf88a191330e4868ff78933c34abcd444ffbb77
efa567bb88d17ca9f82d2d74bdf88a191330e4868ff78933c34abcd444ffbb77,1,3,1,125.57229946,1568674351,Vote,107d1bfe2cfe3d52025df9a10e60061f996ff781d1bf6a3f6d01c0ef4694d009
52b952d7fcace32b80dd20eef629264594c1686fb6d2594f53baf492964bf863,-1,0,1,125.57229946,1568464235,Regular,21e756741e731d164b843228282dab1674923ad1e3001ef30daaa4eeec79df74
21e756741e731d164b843228282dab1674923ad1e3001ef30daaa4eeec79df74,1,3,1,125.57229946,1568392125,Vote,52b952d7fcace32b80dd20eef629264594c1686fb6d2594f53baf492964bf863
28db0a3c1c78d3d4cb4eb1e2fca64ffdbd10a96be14e8163c07aedf09be0b1db,-1,8,1,125.57229946,1568043090,Regular,2967cdcbfef9e4682b68194d80c49b630dfff6199dfcd91654e0976146145dd3
ab298e96681f04f1c482006a1830ec36ef8d5e818bc4ee455ae9f4b3de001b69,-1,20,1,125.57229946,1568042800,Regular,4b685ecf6d2a147db677c0acce4bee9154f12d2289a16a1a2e3092d61ce131c8
ab298e96681f04f1c482006a1830ec36ef8d5e818bc4ee455ae9f4b3de001b69,-1,2,1,125.57229946,1568042800,Regular,4a1b36484301e6f2ad8d94b34804d2b5f469ee3d98b4304ed50345ff171f20a8
4a97f4304790e8556f8acfdcc7d62e346c47c03f80b1b9a3685c23a9c6f7c5f6,-1,7,1,125.57229946,1568041849,Regular,e7adf66da7a96dd4a124c1eec1722bc68623d0d614837e36c676cb5d99279d0e
2967cdcbfef9e4682b68194d80c49b630dfff6199dfcd91654e0976146145dd3,1,3,1,125.57229946,1567857299,Vote,28db0a3c1c78d3d4cb4eb1e2fca64ffdbd10a96be14e8163c07aedf09be0b1db
e7adf66da7a96dd4a124c1eec1722bc68623d0d614837e36c676cb5d99279d0e,1,3,1,125.57229946,1567706540,Vote,4a97f4304790e8556f8acfdcc7d62e346c47c03f80b1b9a3685c23a9c6f7c5f6
4b685ecf6d2a147db677c0acce4bee9154f12d2289a16a1a2e3092d61ce131c8,1,3,1,125.57229946,1567435138,Vote,ab298e96681f04f1c482006a1830ec36ef8d5e818bc4ee455ae9f4b3de001b69
4a1b36484301e6f2ad8d94b34804d2b5f469ee3d98b4304ed50345ff171f20a8,1,3,1,125.57229946,1567193291,Vote,ab298e96681f04f1c482006a1830ec36ef8d5e818bc4ee455ae9f4b3de001b69
044df02a243809a09869011c662c883c70753964617913b4135340a41b75f7e1,-1,1,1,125.58249967,1566692488,Regular,11e4a44c14ccab0581fc52f0dadda40ffa9e5f6bf2e32b9287a834f0ebcac7d8
11e4a44c14ccab0581fc52f0dadda40ffa9e5f6bf2e32b9287a834f0ebcac7d8,1,3,1,125.58249967,1566618404,Vote,044df02a243809a09869011c662c883c70753964617913b4135340a41b75f7e1
29f1a244222d698fd613e22f458ffa2f5a5911c6beb5e2fd0baa49910d6931a7,-1,0,1,125.58249967,1566387373,Regular,17212b983f9a1c0312162b6f8842045b68204324b718046b1368b01f0f92221c
17212b983f9a1c0312162b6f8842045b68204324b718046b1368b01f0f92221c,1,3,1,125.58249967,1566308676,Vote,29f1a244222d698fd613e22f458ffa2f5a5911c6beb5e2fd0baa49910d6931a7
80157d441b171beb2af9d55d6d9ae3ab70114fa3b33198ee4fb48f446224e8db,-1,0,1,125.58249967,1565905230,Regular,0a010c596622141836a267f2c31aa96abd016d4e0e4c1ff7142f7cda05811636
f8230b8754c6c7c8cced7ac7dec6747a31d659877780ceaaa18a34dca4b9dc73,-1,0,1,125.58249967,1565902861,Regular,f2f97f4713287271891d026a0a5020a012b06da8ff13ef66abac1245ad2d800c
0a010c596622141836a267f2c31aa96abd016d4e0e4c1ff7142f7cda05811636,1,3,1,125.58249967,1565833447,Vote,80157d441b171beb2af9d55d6d9ae3ab70114fa3b33198ee4fb48f446224e8db
f2f97f4713287271891d026a0a5020a012b06da8ff13ef66abac1245ad2d800c,1,3,1,125.58249967,1565830331,Vote,f8230b8754c6c7c8cced7ac7dec6747a31d659877780ceaaa18a34dca4b9dc73
10ddfd13e95aee0646e76b7744ab820a446531f48f7481e7b35cbc6505037c2a,-1,0,1,0.01001879,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
10ddfd13e95aee0646e76b7744ab820a446531f48f7481e7b35cbc6505037c2a,-1,1,1,124.55233291,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
35cb0cb2db36b99a9cb1f0adcd604cf0a2bd267d4838e096ae34d3a55ade071a,-1,1,1,124.55233291,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
35cb0cb2db36b99a9cb1f0adcd604cf0a2bd267d4838e096ae34d3a55ade071a,-1,0,1,0.01001879,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
60bf71efec7227e1f42dc8eca36ab3fbd1e8eab1ac8f1b25c695b0856e508906,-1,1,1,124.55233291,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
60bf71efec7227e1f42dc8eca36ab3fbd1e8eab1ac8f1b25c695b0856e508906,-1,0,1,0.01001879,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
