tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,115,1,20,1528839902,Regular,302449ceb7a1e3c83ac78ba0b1b99d29accee49fe27013c0052ae23141067996
302449ceb7a1e3c83ac78ba0b1b99d29accee49fe27013c0052ae23141067996,1,0,1,20,1528783162,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
e38706ed8dc25d0bbcb4b4bc1e1875dc0e76a128bcbb9db59a0864a85e6e8507,-1,17,1,20,1527305544,Regular,1b37c127b72ed62e5effb83743f544d31407c90f4fcadf3cfff655a0f1fed26f
1b37c127b72ed62e5effb83743f544d31407c90f4fcadf3cfff655a0f1fed26f,1,1,1,20,1527302870,Regular,e38706ed8dc25d0bbcb4b4bc1e1875dc0e76a128bcbb9db59a0864a85e6e8507
82363a48a9440d9cd2827c0cc183cd90ec98e1532cf87f3b067d00ed3027574f,-1,21,1,45,1520910391,Regular,9bb17d874ab30f8c9d11d04dc7afb8c579eb272fd6db9706be1089f7805d0fa0
9bb17d874ab30f8c9d11d04dc7afb8c579eb272fd6db9706be1089f7805d0fa0,1,1,1,45,1520908668,Regular,82363a48a9440d9cd2827c0cc183cd90ec98e1532cf87f3b067d00ed3027574f
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,571,1,50,1516132290,Regular,a0b2b3e0433130fa327c6ed7a9803e5d0226228c2d703c361c06464ad71d51f1
a0b2b3e0433130fa327c6ed7a9803e5d0226228c2d703c361c06464ad71d51f1,1,0,1,50,1513579665,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,16,1,100,1499996153,Regular,c7ee363eee294e4b4f199eb069f602b69fe7dc084b53942c5ada48f632b74edb
c7ee363eee294e4b4f199eb069f602b69fe7dc084b53942c5ada48f632b74edb,1,0,1,100,1499793486,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
