tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06450434170820fc9c8613f1f4e55b514b9472e1da6ab48de73c32417e0ae4c2,-1,0,1,77.82960092,1522644550,Regular,aaa3c2ced3693ae8fe1c6e35afc262a85f306188de874f1d266292fd662d626c
aaa3c2ced3693ae8fe1c6e35afc262a85f306188de874f1d266292fd662d626c,1,3,1,77.82960092,1522548227,Vote,06450434170820fc9c8613f1f4e55b514b9472e1da6ab48de73c32417e0ae4c2
13876cc25954d0b4bca706c743bfebd362217ad32de5773b4b6ea96a21c6fcb2,-1,0,1,77.82960092,1521411294,Regular,16af3260596f3781da42aa37d62db2b29ba0fae1abf4d163306908c92159b90e
16af3260596f3781da42aa37d62db2b29ba0fae1abf4d163306908c92159b90e,1,3,1,77.82960092,1521325754,Vote,13876cc25954d0b4bca706c743bfebd362217ad32de5773b4b6ea96a21c6fcb2
c8bfd069a40d8a28bf786ff0ba434ef4f87a825fb3ff0bf7653a7d6ce60c73cc,-1,0,1,77.84268282,1521172836,Regular,6eed459b4a96a8453ed140573a24574895405ab44a78a99fccae8d6e586ca120
6eed459b4a96a8453ed140573a24574895405ab44a78a99fccae8d6e586ca120,1,3,1,77.84268282,1521108236,Vote,c8bfd069a40d8a28bf786ff0ba434ef4f87a825fb3ff0bf7653a7d6ce60c73cc
b2e1579f0d5d9d624f92f6942c4e72a37c747dc9725727fad79a3f7288a6a34e,-1,0,1,77.85589554,1518739167,Regular,a9f881eaa267d30ff9182ceea6062d83de89076f044bcdd85e7a3da33250883a
a9f881eaa267d30ff9182ceea6062d83de89076f044bcdd85e7a3da33250883a,1,3,1,77.85589554,1518655663,Vote,b2e1579f0d5d9d624f92f6942c4e72a37c747dc9725727fad79a3f7288a6a34e
9eae41d44a5651541940440d37aba7ecb649c434cce878417f99c4054970b729,-1,0,1,77.85589554,1517662449,Regular,af6be05ba58bd66bfa193914a2b39155905557c7d9e1ac344a0d2381b9608707
af6be05ba58bd66bfa193914a2b39155905557c7d9e1ac344a0d2381b9608707,1,3,1,77.85589554,1517593203,Vote,9eae41d44a5651541940440d37aba7ecb649c434cce878417f99c4054970b729
e6fad3bb2ea8a39d04414ba1e354cd9331137c756a6d47d27f6bca7dc352e731,-1,0,1,77.8692404,1517145639,Regular,4b5fa9e45e801a8451b60b5fa078f25a91a07d44168858d227274eb70fc71c0a
4b5fa9e45e801a8451b60b5fa078f25a91a07d44168858d227274eb70fc71c0a,1,3,1,77.8692404,1517069219,Vote,e6fad3bb2ea8a39d04414ba1e354cd9331137c756a6d47d27f6bca7dc352e731
6c18f2db1892eac91372b10e84c3678c907155f2eaf8414560a57763f61b137f,-1,1,1,77.8692404,1516996128,Regular,5514e281439e134d0d6f61f2fadebd47b07dcac892675fa37eb030a52dff7e75
5514e281439e134d0d6f61f2fadebd47b07dcac892675fa37eb030a52dff7e75,1,3,1,77.8692404,1516901180,Vote,6c18f2db1892eac91372b10e84c3678c907155f2eaf8414560a57763f61b137f
