tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,28,1,0.09834284,1551455882,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,0,1,0.10017999,1551455882,Regular,4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,1,1,0.10338248,1551455882,Regular,03389f44936f43000ff2c8ec9e34c2a83e6472682d36e423d7f4f73f6e42aef7
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,2,1,0.0982661,1551455882,Regular,4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,3,1,0.10004224,1551455882,Regular,b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,4,1,0.10123246,1551455882,Regular,b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,5,1,0.11091876,1551455882,Regular,334dc2a49e55b97eb0005f6340eba4bb95c2c66700a65fde95e75173dd44f62b
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,6,1,0.09901201,1551455882,Regular,50ed0df5aa746ecb6b7beaa771089a008d7f224ab4e685875ccbf29f5df69492
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,7,1,0.10375445,1551455882,Regular,05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,8,1,0.09769909,1551455882,Regular,a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,9,1,0.09931335,1551455882,Regular,f5f91f25d9ddef89c5f85b0cd204d80e299cceecd8fb1576d4c1944280a520ae
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,10,1,0.10267129,1551455882,Regular,0595ad6f176fbc0fd8a54c825b5b9e9a450e34c3bc739012993cec3d73bd5804
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,11,1,0.09981798,1551455882,Regular,5193df12f68e281735f51b5652be33076374807e44e8a6b6ceb72bd1e359610c
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,12,1,0.106382,1551455882,Regular,1d12dd678490687763e0082c17ddfee8c8e23c076e5497225d578e1ed5975433
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,13,1,0.09814649,1551455882,Regular,6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,14,1,0.10608049,1551455882,Regular,d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,15,1,0.10546622,1551455882,Regular,5eed0a271dd996624560d75cb30193020b3fda2254f0aa6c3504c2f4b6e3f021
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,16,1,0.09641412,1551455882,Regular,d99265e1483481605ff8724d01832ca8b2e188fcdc1ad80a015cae68cbc22aac
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,17,1,0.10407021,1551455882,Regular,3e839712dea4b2bac6e9cff23f7e3b7b426e393c6a4cf6f591afe808733d3800
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,18,1,0.10568524,1551455882,Regular,ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,19,1,0.10621089,1551455882,Regular,481add308acc152e93e5cb5cd8deb38b98de8fff09f122cfeba00463d1a3b165
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,20,1,0.10136504,1551455882,Regular,4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,21,1,0.09818286,1551455882,Regular,8cc73bf9686461714eb3178600497e8f7f1fb2f6dc5b4f80929940e5def1a903
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,22,1,0.09530516,1551455882,Regular,9b0e26b45c7004ff510f06a0713c3dc9946a14b3fc63ac69efb72b5c61ad4a6c
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,23,1,0.11323722,1551455882,Regular,91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,24,1,0.10266361,1551455882,Regular,427f5839705418121f047d806c47a743ee94353a34bc8fca4acdc889d170e798
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,25,1,0.1034396,1551455882,Regular,5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,26,1,0.10830008,1551455882,Regular,6aef7e140fb8330052c946c333b924a33947d47f441c34d29cc0394c33dd4b65
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,27,1,0.10445866,1551455882,Regular,773ff7527739205d4f2014a87e404691a9b7b8bca230c6f7450d63843fb3c94c
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,29,1,0.09697421,1551455882,Regular,04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,30,1,0.10352311,1551455882,Regular,65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,31,1,0.0979292,1551455882,Regular,1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,32,1,0.09916242,1551455882,Regular,6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,33,1,0.09595846,1551455882,Regular,173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,34,1,0.10125028,1551455882,Regular,d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,35,1,0.0980063,1551455882,Regular,627b04384ec0385942057f8b94948f5839605cfe8a9a8f9995ed6f15a8bd7d65
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,36,1,0.10032339,1551455882,Regular,21ef93cff741c33637f4d24eb926b59c3043825e6bf7b7d5f611208b96da93a8
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,37,1,0.09950524,1551455882,Regular,16d5838997955df532b20ce35f3fc779491484b096f193a70acef8df6357e648
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,38,1,0.09683697,1551455882,Regular,d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,39,1,0.09865358,1551455882,Regular,5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e
