tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,12,1,120.41587383,1568990293,Regular,7eefddfb05ee31331f20b78db5bed657b553cdf96a76ea4420d54a2351f56044
7eefddfb05ee31331f20b78db5bed657b553cdf96a76ea4420d54a2351f56044,1,3,1,120.41587383,1568850266,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,32,1,119.39594728,1565536771,Regular,6d2b6970abea9e6e98829a5a53867cf52f6fa7f5f6706ebf0d671189fa3086bc
6d2b6970abea9e6e98829a5a53867cf52f6fa7f5f6706ebf0d671189fa3086bc,1,1,1,119.39594728,1565454673,Revocation,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,9,1,120.43637436,1565020237,Regular,2ef45f26b17dd48524e343c797e689e7c15b6132b1ea3457a683d21603a7a840
2ef45f26b17dd48524e343c797e689e7c15b6132b1ea3457a683d21603a7a840,1,3,1,120.43637436,1564846707,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e,-1,36,1,120.43637436,1564761544,Regular,347e9d6904ad84d10453ccec6e58ababf2bb695f873bec70e459bc7358aa55f6
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,12,1,120.43637436,1564671384,Regular,8e8a2dd62e71abc38de6921fd3dc9eeb70a43c929ff3a5a798f38bfc5dc5d65a
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,26,1,120.43637436,1564671384,Regular,ccb2b0fc987bc072a1dccb5538b0b7dacb242a51401bd841eff5c6a273fe38b0
347e9d6904ad84d10453ccec6e58ababf2bb695f873bec70e459bc7358aa55f6,1,3,1,120.43637436,1564612776,Vote,7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e
ccb2b0fc987bc072a1dccb5538b0b7dacb242a51401bd841eff5c6a273fe38b0,1,3,1,120.43637436,1564587719,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
8e8a2dd62e71abc38de6921fd3dc9eeb70a43c929ff3a5a798f38bfc5dc5d65a,1,3,1,120.43637436,1564514285,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e,-1,12,1,120.43637436,1563975659,Regular,5e925b1884f9ecc6d64ac5965839b85d1ef2e871e7346f5654601ca690613f73
5e925b1884f9ecc6d64ac5965839b85d1ef2e871e7346f5654601ca690613f73,1,3,1,120.43637436,1563875458,Vote,5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,5,1,120.43637436,1563547886,Regular,b6d80c04e18037e4f108387052ac560030005aa4eb40503ee79c111ff0ca972e
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,36,1,120.44677863,1563457706,Regular,c7a6be9d7f197eb690d12665efbe86d71b91e6676af6807f2c6730782d8fc366
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,11,1,120.44677863,1563457706,Regular,d2cfa31badb8775bab2e696125f22a9dc55368a2dcb306acae01528f16d62b24
b6d80c04e18037e4f108387052ac560030005aa4eb40503ee79c111ff0ca972e,1,3,1,120.43637436,1563436644,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
d2cfa31badb8775bab2e696125f22a9dc55368a2dcb306acae01528f16d62b24,1,3,1,120.44677863,1563285877,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
c7a6be9d7f197eb690d12665efbe86d71b91e6676af6807f2c6730782d8fc366,1,3,1,120.44677863,1563251439,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea,-1,16,1,120.44677863,1563199402,Regular,cc40e6d7fe33d40f2915ffc9520994b053acb0c4edb24812e8e9592388c52884
15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352,-1,23,1,120.44677863,1563113657,Regular,2ac04f16c2798565b2485cae3ff22d31c8cafe7c087803093cb3f365b62ebb9f
cc40e6d7fe33d40f2915ffc9520994b053acb0c4edb24812e8e9592388c52884,1,3,1,120.44677863,1563080223,Vote,9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea
2ac04f16c2798565b2485cae3ff22d31c8cafe7c087803093cb3f365b62ebb9f,1,3,1,120.44677863,1563031199,Vote,15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352
7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861,-1,28,1,120.44677863,1562684381,Regular,de7ee08c3b077a731beb4dfc2f1e5982f21c6f1ff9fb9125c45303e9927f17d9
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,16,1,120.44677863,1562596827,Regular,0ae72e785285b63b33570b62f89af6e04a1399d5b47e36238e3f1c81f2335e76
de7ee08c3b077a731beb4dfc2f1e5982f21c6f1ff9fb9125c45303e9927f17d9,1,3,1,120.44677863,1562556290,Vote,7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861
80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b,-1,25,1,120.44677863,1562509312,Regular,c46bd8d2e12047c01c8300739b561958529d0e75d9ea55857201c4884dd67397
80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b,-1,10,1,120.44677863,1562509312,Regular,1f2d62006261d87e689776940b46847a896111158bd8de3e790b27db86ab5c43
0ae72e785285b63b33570b62f89af6e04a1399d5b47e36238e3f1c81f2335e76,1,3,1,120.44677863,1562505048,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
1f2d62006261d87e689776940b46847a896111158bd8de3e790b27db86ab5c43,1,3,1,120.44677863,1562384554,Vote,80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b
c46bd8d2e12047c01c8300739b561958529d0e75d9ea55857201c4884dd67397,1,3,1,120.44677863,1562383565,Vote,80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b
16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb,-1,20,1,120.44677863,1561990775,Regular,35f92b2da5f7df8f4444f9c4f548c4be28bcf7680eb5b7c658424a3ca619dfb8
35f92b2da5f7df8f4444f9c4f548c4be28bcf7680eb5b7c658424a3ca619dfb8,1,3,1,120.44677863,1561873841,Vote,16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb
24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496,-1,11,1,120.44677863,1561733525,Regular,8294161f969c6f641b6c8605b09aee725a86a4801b403a7feba3a559fdc4de3a
8294161f969c6f641b6c8605b09aee725a86a4801b403a7feba3a559fdc4de3a,1,3,1,120.44677863,1561617539,Vote,24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,5,1,120.45728695,1561477787,Regular,9f208ada26aee8d4c0604f9ed59bcc7ebfc239bcfb5b73b53ef5c955dcbdb927
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,28,1,120.45728695,1561387270,Regular,15b2c7ac94a61f93ea7079d3bdbc67042e6cfc2dcc7ecc573579acb4c80e0eda
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,22,1,120.45728695,1561387270,Regular,200e88a7ff41026abc29bf3bbdcc6253d506ed3384c1b00056d78e2b111ab0a2
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,27,1,120.45728695,1561387270,Regular,562bad2a71cb7bf9e5e86d7348ae28b8fce5a7fbf3e5178d8811946b8d649ed4
9f208ada26aee8d4c0604f9ed59bcc7ebfc239bcfb5b73b53ef5c955dcbdb927,1,3,1,120.45728695,1561335373,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
6a24edda063c8ce6a9485bb16bdfc1e9df25c6ac9b0df19e15fe024f717ac388,-1,3,1,120.45728695,1561301147,Regular,9979a223cd7f8873ea3fe4e8a6092d2350f85ccaa8a2078bde6cc7db7eacb786
562bad2a71cb7bf9e5e86d7348ae28b8fce5a7fbf3e5178d8811946b8d649ed4,1,3,1,120.45728695,1561283661,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
15b2c7ac94a61f93ea7079d3bdbc67042e6cfc2dcc7ecc573579acb4c80e0eda,1,3,1,120.45728695,1561274591,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
200e88a7ff41026abc29bf3bbdcc6253d506ed3384c1b00056d78e2b111ab0a2,1,3,1,120.45728695,1561271974,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,58,1,120.45728695,1561219888,Regular,83a51d5d90f14b840907f94b3b2edfd87ea9d720864b6c93af7b0c70bb7345e2
9979a223cd7f8873ea3fe4e8a6092d2350f85ccaa8a2078bde6cc7db7eacb786,1,3,1,120.45728695,1561207622,Vote,6a24edda063c8ce6a9485bb16bdfc1e9df25c6ac9b0df19e15fe024f717ac388
83a51d5d90f14b840907f94b3b2edfd87ea9d720864b6c93af7b0c70bb7345e2,1,3,1,120.45728695,1561070072,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,35,1,120.45728695,1561041737,Regular,80c3a0af85cac561f535990af6824cdcc7da9c5773631577e129413df3c147d2
80c3a0af85cac561f535990af6824cdcc7da9c5773631577e129413df3c147d2,1,3,1,120.45728695,1560919789,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,6,1,120.45728695,1560868482,Regular,32861a7bd8bae05072edd2c26deeb72a0e4a4f9a5fd59a7221300a6c7a2e9820
32861a7bd8bae05072edd2c26deeb72a0e4a4f9a5fd59a7221300a6c7a2e9820,1,3,1,120.45728695,1560653813,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
