tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e8b7e45e4bf315a81f3aebe8d1acafb460e5d17f88b0e09fb4ba3480c04679,-1,1,1,1.029411,1465115045,Regular,6d968d39046e5a67e92d4b4f99f1667104b7eab5cb17703a88f1e6ece82ca8aa
6d968d39046e5a67e92d4b4f99f1667104b7eab5cb17703a88f1e6ece82ca8aa,1,1,1,1.029411,1465111160,Regular,b4e8b7e45e4bf315a81f3aebe8d1acafb460e5d17f88b0e09fb4ba3480c04679
49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377,-1,11,1,1.030928,1464359935,Regular,749c85f215f1982c11f44b16422abdfe26ec05481cefbba06f509f9a23716fe3
749c85f215f1982c11f44b16422abdfe26ec05481cefbba06f509f9a23716fe3,1,1,1,1.030928,1464355346,Regular,49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377
c18c6ff4044666b854334c134d3efdb63dd910bc965590a5e38972ab73d23feb,-1,5,1,1.719353,1463901644,Regular,f334abbf2e88705847a43df2561e302122cc711995ace1c602fc08a1d773f54d
f334abbf2e88705847a43df2561e302122cc711995ace1c602fc08a1d773f54d,1,0,1,1.719353,1463898470,Regular,c18c6ff4044666b854334c134d3efdb63dd910bc965590a5e38972ab73d23feb
2827531e09ec998455039555413ef9abb2e492d41b5d441dbfc03e6be6bcd935,-1,10,1,0.66680716,1463726980,Regular,8f873b42c3d45f2c1c11891bc875a401934aafd7cd6f5db6725acf10f0d9a63c
8f873b42c3d45f2c1c11891bc875a401934aafd7cd6f5db6725acf10f0d9a63c,1,0,1,0.66680716,1463725023,Regular,2827531e09ec998455039555413ef9abb2e492d41b5d441dbfc03e6be6bcd935
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,112,1,1.065767,1463238148,Regular,7a618ca76839b661f10e65f034018fc8231a39e02a006ad438178c1ab35b7de7
7a618ca76839b661f10e65f034018fc8231a39e02a006ad438178c1ab35b7de7,1,1,1,1.065767,1463205512,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,127,1,1.324536,1462831471,Regular,e1234e5c088fb3a57adb97f8b8c2c62487b5277fa62d66f640c8d408a1415757
e1234e5c088fb3a57adb97f8b8c2c62487b5277fa62d66f640c8d408a1415757,1,0,1,1.324536,1462818814,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,74,1,1.10055197,1462804658,Regular,4c4dbe136d5d80ccad7830eb099ae65736eb6112dced4164d500e2554db140f0
4c4dbe136d5d80ccad7830eb099ae65736eb6112dced4164d500e2554db140f0,1,1,1,1.10055197,1462774720,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,63,1,0.9763473,1462050339,Regular,b476e972ddca19f8beabd9ce832340f7a29d60d79f0c603baf78c75adeb802e9
b476e972ddca19f8beabd9ce832340f7a29d60d79f0c603baf78c75adeb802e9,1,0,1,0.9763473,1462040951,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,135,1,2.54865588,1461500932,Regular,12308e1b111a3c7be50337545346a419c0807e9574d77f6d6d49222154a9b504
12308e1b111a3c7be50337545346a419c0807e9574d77f6d6d49222154a9b504,1,0,1,2.54865588,1461484349,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,105,1,1.68215359,1460148751,Regular,dd67fe56925c3c3866a736347acebbb6d20ea12061ed2a7b6ad0578e727c5ed0
