tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44fce4cb1aa7fcd8c4e281d0334831e32dee828757a91169f092b582c54d50ef,-1,9,1,0.02774202,1490551016,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,205,1,0.02774202,1490550362,Regular,44fce4cb1aa7fcd8c4e281d0334831e32dee828757a91169f092b582c54d50ef
a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5,-1,35,1,56.14655336,1487787243,Regular,6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4
6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4,1,1,1,56.14655336,1487705041,Regular,a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5
e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48,-1,17,1,0.06127135,1487557280,Regular,6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7
c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af,-1,6,1,0.04025683,1487552149,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7,1,5,1,0.06127135,1487548925,Regular,e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,109,1,0.04025683,1487543332,Regular,c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af
1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7,-1,8,1,0.0804329,1487542710,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,156,1,0.0804329,1487532641,Regular,1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7
5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53,-1,12,1,0.11434009,1487513294,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,10,1,0.11434009,1487500098,Regular,5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,11,1,0.12607672,1487477108,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,10,1,0.12607672,1487468068,Regular,f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628
38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1,-1,1,1,0.12636886,1487451536,Regular,2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19
2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19,1,12,1,0.12636886,1487441929,Regular,38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1
93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994,-1,1,1,0.02273271,1487329023,Regular,b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5
b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5,1,5,1,0.02273271,1487309943,Regular,93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994
d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c,-1,14,1,0.10812474,1487230129,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,129,1,0.10812474,1487229008,Regular,d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c
f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c,-1,24,1,0.12174665,1487099035,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,19,1,0.12174665,1487098539,Regular,f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c
3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4,-1,15,1,0.11934095,1487074062,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,108,1,0.11934095,1487064822,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
8ce9aba03feec78cce9d04b158141966472a60c2fc84026f479e83f1f555f36b,-1,3,1,0.09828634,1486945365,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,82,1,0.09828634,1486923414,Regular,8ce9aba03feec78cce9d04b158141966472a60c2fc84026f479e83f1f555f36b
