tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120483368f61d137a3392ebff7f83cb08da00bd957d290a4db089bef25a43817,-1,1,1,64.68420697,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
120483368f61d137a3392ebff7f83cb08da00bd957d290a4db089bef25a43817,-1,0,1,0.01386265,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
17e0ff37ae4791afb5dbdfa409e84d81e51f46cb4c1798fc2513faf9469594bb,-1,1,1,64.68420697,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
17e0ff37ae4791afb5dbdfa409e84d81e51f46cb4c1798fc2513faf9469594bb,-1,0,1,0.01386265,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
7774ffb983ecff66e8c36cb703c26727bd444b18287e5d08822305811296d4b9,-1,0,1,0.01386265,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
7774ffb983ecff66e8c36cb703c26727bd444b18287e5d08822305811296d4b9,-1,1,1,64.68420697,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
817a2878a8081a856129fad2d3fecb08b2cdb74a78b7e93168822930e2a07045,-1,1,1,64.68420697,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
817a2878a8081a856129fad2d3fecb08b2cdb74a78b7e93168822930e2a07045,-1,0,1,0.01386265,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
855631ccec6a59c15d6e2d55f19cb5ad30a3b0157fd9b4f8cc81c4ca6ceb55e6,-1,1,1,64.68420697,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
855631ccec6a59c15d6e2d55f19cb5ad30a3b0157fd9b4f8cc81c4ca6ceb55e6,-1,0,1,0.01386265,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
b484549499c8dd433e7abdda4984a09f6beee733169ad2ab2ced47df1c8919b1,-1,0,1,0.01386265,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
b484549499c8dd433e7abdda4984a09f6beee733169ad2ab2ced47df1c8919b1,-1,1,1,64.68420697,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
c42d413d8df3ea0d68e67b98bfdd18230fbd248577dd486489943cfaa9c33ad5,-1,0,1,0.01386265,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
c42d413d8df3ea0d68e67b98bfdd18230fbd248577dd486489943cfaa9c33ad5,-1,1,1,64.68420697,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
c45d4be9702e88cd4c78b7bbe13a2c18710b17ac1563fbe238bc0a45dec0b33d,-1,1,1,64.68420697,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
c45d4be9702e88cd4c78b7bbe13a2c18710b17ac1563fbe238bc0a45dec0b33d,-1,0,1,0.01386265,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
f3b5d68249f0cabe784fbc6672d5dc3bf91e08994332e21607b164a9a5fc677e,-1,1,1,64.68420697,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
f3b5d68249f0cabe784fbc6672d5dc3bf91e08994332e21607b164a9a5fc677e,-1,0,1,0.01386265,1503584152,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
0a1c158f3ff669be3901a9f7251e0d12e37fe8920d5bfa6fee0413fa44dbefe8,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
0a1c158f3ff669be3901a9f7251e0d12e37fe8920d5bfa6fee0413fa44dbefe8,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
0ee5b7775626d919919d6ee83d02e16743dfc06bd757e073b892abc0dcf2c353,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
0ee5b7775626d919919d6ee83d02e16743dfc06bd757e073b892abc0dcf2c353,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
2cbf2800d750b9de564e00f51b0af99f106611705ecc30d876bf3d8446401a14,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
2cbf2800d750b9de564e00f51b0af99f106611705ecc30d876bf3d8446401a14,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
51b17b7c7767d60b35a89cf82a7a20fef713f225b5daae96fc1086caac686daf,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
51b17b7c7767d60b35a89cf82a7a20fef713f225b5daae96fc1086caac686daf,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
53076fe0a5a135a916e4759386db3eee7f8bfc781e2f7a01465565142eed3784,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
53076fe0a5a135a916e4759386db3eee7f8bfc781e2f7a01465565142eed3784,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
5d12e6b09f1dedc113f72ae3c973e806aad137b93f34d83f5cee442f51f716d9,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
5d12e6b09f1dedc113f72ae3c973e806aad137b93f34d83f5cee442f51f716d9,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
6bac30f50791c38ead0e36118818cf253e60edc36fc0517f27a4e2fbcb71d208,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
