tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162f68aa44b854d3de08c3e057bf67332aea876723fb822e4b7109e986cba274,-1,12,1,0.99649774,1517229170,Regular,d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0
d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0,1,2,1,0.99649774,1517094207,Regular,162f68aa44b854d3de08c3e057bf67332aea876723fb822e4b7109e986cba274
0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a,-1,2,1,1.00183556,1516550926,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,6,1,1.00183556,1516226989,Regular,0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a
9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1,-1,14,1,0.9957269,1516139331,Regular,6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35
6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35,1,15,1,0.9957269,1515560786,Regular,9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,1,1,0.49597484,1515032233,Regular,1daaec36e70792e1fdf24054494ccd65bb80f88e8e49f3b4898a4e774aaa647e
ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025,-1,15,1,0.99576969,1515032233,Regular,69f85e1e3771a23a1bb4232944ebf5869447ede065c37a6b39c647b4c207b891
69f85e1e3771a23a1bb4232944ebf5869447ede065c37a6b39c647b4c207b891,1,9,1,0.99576969,1514948057,Regular,ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025
1daaec36e70792e1fdf24054494ccd65bb80f88e8e49f3b4898a4e774aaa647e,1,12,1,0.49597484,1514100103,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,47,1,0.49521581,1513444541,Regular,370f9df14ca52a6214a1cbc938f7d4aef51ec099ef12badd66869f7f9e510002
370f9df14ca52a6214a1cbc938f7d4aef51ec099ef12badd66869f7f9e510002,1,12,1,0.49521581,1513436703,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
