tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677e2fa81015868b71b55516aa82145c9688f6f7bfb836cb22c7abd98c11eee5,-1,0,1,0.33505566,1528440668,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,338,1,0.33505566,1528430321,Regular,677e2fa81015868b71b55516aa82145c9688f6f7bfb836cb22c7abd98c11eee5
c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91,-1,1,1,0.14030289,1528415928,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91,-1,0,1,0.12775263,1528415928,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91,-1,2,1,0.32727457,1528415928,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91,-1,3,1,0.34294113,1528415928,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,341,1,0.14030289,1528341401,Regular,c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,471,1,0.12775263,1528257939,Regular,c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,670,1,0.34294113,1528161767,Regular,c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,500,1,0.32727457,1528000925,Regular,c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91
658b768ec69313117259e47605297318bbbb9c94ddcfc52b832b392dc3db762f,-1,0,1,0.54432755,1527970505,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,347,1,0.54432755,1527915772,Regular,658b768ec69313117259e47605297318bbbb9c94ddcfc52b832b392dc3db762f
4aeb50b68945b117e2b151ae70c01e650f2c30d9437258099578a5920ce57938,-1,0,1,0.51786712,1527895909,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,162,1,0.51786712,1527820972,Regular,4aeb50b68945b117e2b151ae70c01e650f2c30d9437258099578a5920ce57938
0b3cbb868e425c69e1ec64753b5624dffaf26cef3aaf7e46816cfb897aa37352,-1,0,1,0.36299315,1527785528,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
0b3cbb868e425c69e1ec64753b5624dffaf26cef3aaf7e46816cfb897aa37352,-1,1,1,0.55112785,1527785528,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,131,1,0.36299315,1527732871,Regular,0b3cbb868e425c69e1ec64753b5624dffaf26cef3aaf7e46816cfb897aa37352
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,107,1,0.55112785,1527649386,Regular,0b3cbb868e425c69e1ec64753b5624dffaf26cef3aaf7e46816cfb897aa37352
ae612f8be19e928a752002cc3f07efd1af84e72056f85a4bae171ae9c4cd472d,-1,0,1,0.26502414,1527515112,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
ae612f8be19e928a752002cc3f07efd1af84e72056f85a4bae171ae9c4cd472d,-1,1,1,0.67786396,1527515112,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,199,1,0.67786396,1527487696,Regular,ae612f8be19e928a752002cc3f07efd1af84e72056f85a4bae171ae9c4cd472d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,169,1,0.26502414,1527402668,Regular,ae612f8be19e928a752002cc3f07efd1af84e72056f85a4bae171ae9c4cd472d
