tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,374,1,0.04225586,1696839432,Regular,
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,23,1,1.46822952,1532557113,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,0,1,1.04255035,1532557113,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,1,1,0.65182604,1532557113,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,2,1,0.72178034,1532557113,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,3,1,2.29504312,1532557113,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,4,1,1.31901191,1532557113,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,5,1,1.65793443,1532557113,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,6,1,0.919537,1532557113,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,7,1,1.56154278,1532557113,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,8,1,0.8132721,1532557113,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,9,1,1.09916078,1532557113,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,10,1,0.796691,1532557113,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,11,1,1.25540294,1532557113,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,12,1,0.68511244,1532557113,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,13,1,1.4333762,1532557113,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,14,1,1.46614705,1532557113,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,15,1,0.75615404,1532557113,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,16,1,0.14940261,1532557113,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,17,1,1.78504124,1532557113,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,18,1,1.35979859,1532557113,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,19,1,1.51812526,1532557113,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,20,1,1.69748772,1532557113,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,21,1,1.77359579,1532557113,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,22,1,1.51180017,1532557113,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,24,1,0.89659613,1532557113,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,25,1,1.24471348,1532557113,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,26,1,0.75048148,1532557113,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,27,1,0.75090767,1532557113,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,28,1,1.03150556,1532557113,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100,-1,29,1,0.98919065,1532557113,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,141,1,0.14940261,1527300487,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,202,1,0.65182604,1527214172,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,67,1,0.75048148,1527127687,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,136,1,0.75090767,1527041903,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,117,1,0.68511244,1526956176,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,201,1,0.72178034,1526868823,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,121,1,0.75615404,1526782223,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,35,1,0.796691,1526695739,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,87,1,0.8132721,1526609823,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,94,1,0.89659613,1526522888,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,159,1,0.919537,1526436484,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,63,1,0.98919065,1526350696,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,287,1,1.09916078,1526263800,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,67,1,1.04255035,1526177286,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,260,1,1.03150556,1526091398,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,60,1,1.24471348,1526005133,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,10,1,1.31901191,1525918127,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
