tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9022d1bd33f409e21651e92e6cd5d8e78c58352dfa488310fd898e863e0e7b33,-1,1,1,162.1351963,1608998658,Vote,7cee4ea0f30cc21d4e794ce420f363af6cb146e8140a0274a35e2789c21c5215
7cee4ea0f30cc21d4e794ce420f363af6cb146e8140a0274a35e2789c21c5215,1,0,1,162.1351963,1606745830,Ticket,9022d1bd33f409e21651e92e6cd5d8e78c58352dfa488310fd898e863e0e7b33
2d00a7f22330f43001bcc8ec639c86efd36e1ecc6d6059c964b41754983e8e61,-1,1,1,129.92288461,1574314646,Vote,040146d5ad206e1a178212eb11a5823b89d6c6885723ab1e02e0ec59845dd476
6e5d0d343c836a31770e4bb421f21674fc8e0404e4ca8bd038099fd7564470b9,-1,1,1,125.48856509,1569703577,Vote,3e0205e4acf83f644ce378211b11715c3965ab47a8770d4d5fa30c9539c38d31
db56213d0028e4908e2fcad3bd9ff41f293c176a3042d992eba57ca835966936,-1,1,1,131.5002041,1569066059,Vote,4329c17f25aba2816d3c2c3bbbb504022ca860ab827b6dc5438f4743f7321e78
4329c17f25aba2816d3c2c3bbbb504022ca860ab827b6dc5438f4743f7321e78,1,0,1,131.5002041,1567908053,Ticket,db56213d0028e4908e2fcad3bd9ff41f293c176a3042d992eba57ca835966936
8a54d01e4e19305a3997fedd1356a336699d12aeda57dcda4dfcdb290ff5fcca,-1,1,1,125.48856509,1567697008,Vote,b3a47ff0046d4cd6ac9c9ce53ca9c13756caefff685fb3acec33d9ff7a5296df
040146d5ad206e1a178212eb11a5823b89d6c6885723ab1e02e0ec59845dd476,1,0,1,129.92288461,1567611834,Ticket,2d00a7f22330f43001bcc8ec639c86efd36e1ecc6d6059c964b41754983e8e61
a3dc8a8044b0cd6316f97ddc0c4b2e7f11c49d58ea6d49e90390951eecd52d44,-1,1,1,133.90614746,1567436482,Vote,a3dd519844dc9ebf57098dc47c21fd16d1acb293adfe8be3f82f1d638781615d
4d8ca542424405ad80c8e985929cb6a657ed47e5d5b969d4d87b926cbe5824a3,-1,1,1,126.57704518,1566802153,Vote,7c8c9b5a149e22500cb06864b8229990d897e49534302b5be5a90e7ed282f99b
ee1819be4d75af2cf8a9466d882944bd94479b5c1d94935a894aeada1422c539,-1,1,1,125.48856509,1566725729,Vote,c15daab5ccb6594ce7659a9a9620da24bc88554fac4846208c038d439eba3c01
a3dd519844dc9ebf57098dc47c21fd16d1acb293adfe8be3f82f1d638781615d,1,0,1,133.90614746,1566144218,Ticket,a3dc8a8044b0cd6316f97ddc0c4b2e7f11c49d58ea6d49e90390951eecd52d44
67b2edfb4a49bdd4cf0557ae7de76b0890d170ed484efed2647e6159f05dcb77,-1,1,1,125.48856509,1565922783,Vote,3a9dd3f72f14d41511aa18b74d5dea30ef7367a0cd4c553f13f5cfc490cef611
3a9dd3f72f14d41511aa18b74d5dea30ef7367a0cd4c553f13f5cfc490cef611,1,0,1,125.48856509,1565673459,Ticket,67b2edfb4a49bdd4cf0557ae7de76b0890d170ed484efed2647e6159f05dcb77
3e0205e4acf83f644ce378211b11715c3965ab47a8770d4d5fa30c9539c38d31,1,0,1,125.48856509,1565673459,Ticket,6e5d0d343c836a31770e4bb421f21674fc8e0404e4ca8bd038099fd7564470b9
b3a47ff0046d4cd6ac9c9ce53ca9c13756caefff685fb3acec33d9ff7a5296df,1,0,1,125.48856509,1565673459,Ticket,8a54d01e4e19305a3997fedd1356a336699d12aeda57dcda4dfcdb290ff5fcca
c15daab5ccb6594ce7659a9a9620da24bc88554fac4846208c038d439eba3c01,1,0,1,125.48856509,1565673459,Ticket,ee1819be4d75af2cf8a9466d882944bd94479b5c1d94935a894aeada1422c539
2d068b6a2df36186b3ad8668c343dd430e9a73305a4e81283b246a183b15d186,-1,1,1,127.3902189,1565153414,Vote,ec72c7d25d8a40fd272d55d4773a5f0cb2bb522b062f91481db69f6e6c82a214
7acf71dd25720b642668741f6a50fbdad6486e8440a0bba416be112a36df57c4,-1,1,1,117.8585984,1564809368,Vote,32534f386d10398c86b5a5d8ff6d553509ec69d10189bc50967a47809a2a2fc3
197aa390136c53ccf5976b2d60411533e5c5b7e7628e58e7b2533fcfb175625e,-1,1,1,128.5940188,1564245524,Vote,004034d2bc2a918d18344e6c4727fdd6a8e8ae65104b25b60b455cc450334926
7c8c9b5a149e22500cb06864b8229990d897e49534302b5be5a90e7ed282f99b,1,0,1,126.57704518,1563930028,Ticket,4d8ca542424405ad80c8e985929cb6a657ed47e5d5b969d4d87b926cbe5824a3
42c615d4989a4d93ee5570d9875f835c46eef0b4c11b1da82ae15043b9158629,-1,1,1,121.29583995,1563821365,Vote,7fa48f78608dd4af8acaf7087e39862bc3af4616934f0cb7c425ea124a6ad280
ec72c7d25d8a40fd272d55d4773a5f0cb2bb522b062f91481db69f6e6c82a214,1,0,1,127.3902189,1563797567,Ticket,2d068b6a2df36186b3ad8668c343dd430e9a73305a4e81283b246a183b15d186
b26988f284678042b134439a00cc0119b9dd67a70d93395cef8a90b5d15db6c1,-1,1,1,128.45797223,1563680233,Vote,757399edf55f625d4de7e719739bfff2a44801165a023bb4c780790c37d95c4d
004034d2bc2a918d18344e6c4727fdd6a8e8ae65104b25b60b455cc450334926,1,0,1,128.5940188,1563555000,Ticket,197aa390136c53ccf5976b2d60411533e5c5b7e7628e58e7b2533fcfb175625e
76f432dff1944eafad6be30441f1d583d3e4253bd4e3808a847bd95d5310a1ac,-1,1,1,128.05498879,1563103533,Vote,110d445fee8ea667739ceb7359cc3ecbab511f6d2b94240825252947a5f9d872
757399edf55f625d4de7e719739bfff2a44801165a023bb4c780790c37d95c4d,1,0,1,128.45797223,1563000501,Ticket,b26988f284678042b134439a00cc0119b9dd67a70d93395cef8a90b5d15db6c1
110d445fee8ea667739ceb7359cc3ecbab511f6d2b94240825252947a5f9d872,1,0,1,128.05498879,1562860138,Ticket,76f432dff1944eafad6be30441f1d583d3e4253bd4e3808a847bd95d5310a1ac
db4f7821a1a0eac6e2b702b65bf9163a714fca2da6194efa4dbc3fb501eee728,-1,1,1,121.29583995,1562850177,Vote,e1153abd10f293bcf1f84ee1fc6806b46c6434dc88b2720272421d4697aa2dcd
7fa48f78608dd4af8acaf7087e39862bc3af4616934f0cb7c425ea124a6ad280,1,0,1,121.29583995,1562064480,Ticket,42c615d4989a4d93ee5570d9875f835c46eef0b4c11b1da82ae15043b9158629
e1153abd10f293bcf1f84ee1fc6806b46c6434dc88b2720272421d4697aa2dcd,1,0,1,121.29583995,1562064480,Ticket,db4f7821a1a0eac6e2b702b65bf9163a714fca2da6194efa4dbc3fb501eee728
53ad9493f6e4c7a1eda221ea9533781fd2ae05eef09128256ad9d4cca3787a21,-1,1,1,114.48528691,1561875117,Vote,59bb7162f7a2d54ec593937d063d7ae8324e378c50f54f4444a450909b94cb6e
32534f386d10398c86b5a5d8ff6d553509ec69d10189bc50967a47809a2a2fc3,1,0,1,117.8585984,1561461432,Ticket,7acf71dd25720b642668741f6a50fbdad6486e8440a0bba416be112a36df57c4
86573ba249b81dd4ea4c74674b871142e01b9a2c5808a2546adfe71ec96f5e48,-1,1,1,119.06776858,1559922840,Vote,dfa5c47c794e57b97ddb733796cfda8149065b319ca7de53d55c8c632c4b7e09
dfa5c47c794e57b97ddb733796cfda8149065b319ca7de53d55c8c632c4b7e09,1,0,1,119.06776858,1558744363,Ticket,86573ba249b81dd4ea4c74674b871142e01b9a2c5808a2546adfe71ec96f5e48
5e2fb6738adc1cc6c373ac3af851cd5c1a076790e7311b39e008fb12a1ee46d5,-1,1,1,119.11034509,1558632737,Vote,05e45b0dbc4b7c66ad2fd61b9b0e1f7ac502767a39d70f57047db2eab4244fdc
341a9034872324386e9f5120382b33b17cd4bc805465ae1d4915e4a720d86771,-1,1,1,115.89858407,1557564366,Vote,2f24de264b4f2729720c55069252129f681ce656fb37c53af448a54d5fd16456
05e45b0dbc4b7c66ad2fd61b9b0e1f7ac502767a39d70f57047db2eab4244fdc,1,0,1,119.11034509,1557141480,Ticket,5e2fb6738adc1cc6c373ac3af851cd5c1a076790e7311b39e008fb12a1ee46d5
59bb7162f7a2d54ec593937d063d7ae8324e378c50f54f4444a450909b94cb6e,1,0,1,114.48528691,1555237886,Ticket,53ad9493f6e4c7a1eda221ea9533781fd2ae05eef09128256ad9d4cca3787a21
6ca958952393cbaafa0dd14823d8d4ee1e7af0bb4b9a60682f11d71c21e80f50,-1,1,1,108.52118995,1553531330,Vote,8c920f63b81a768cdbee0653adea37216e1a88c2bec064e7e5726f8e580828c2
c8f4b6f2c707ae62d908032cc2f95ae83ef4ab00464ff0ce3e2ca9eff7f9630b,-1,1,1,124.06931459,1553503475,Vote,7e12eb3775ebd97538670ac165628280ebf76bcb890df56e3339e0dfb5e24662
2f24de264b4f2729720c55069252129f681ce656fb37c53af448a54d5fd16456,1,0,1,115.89858407,1553170719,Ticket,341a9034872324386e9f5120382b33b17cd4bc805465ae1d4915e4a720d86771
d784e63635d6eb690d3f8e43e49d94d21c6b03b65eabfdf3eca850244d44b33c,-1,1,1,111.53983689,1552364139,Vote,bbd9dda2dec329ce200bf78b2df0da2be0bb998ae1713904bafb1c61e0e37652
7e12eb3775ebd97538670ac165628280ebf76bcb890df56e3339e0dfb5e24662,1,0,1,124.06931459,1551092609,Ticket,c8f4b6f2c707ae62d908032cc2f95ae83ef4ab00464ff0ce3e2ca9eff7f9630b
c40694b1930214e40ea88f7944f8482cee5ed841885dad15ebec3cca0a60aa3f,-1,1,1,107.38123811,1550936366,Vote,0fea32a77133db1ff0d53e6abf2f1f8324252900cdaedb7e3cf33185a961ee96
bbd9dda2dec329ce200bf78b2df0da2be0bb998ae1713904bafb1c61e0e37652,1,0,1,111.53983689,1550420411,Ticket,d784e63635d6eb690d3f8e43e49d94d21c6b03b65eabfdf3eca850244d44b33c
d44129fa8b267fec34f4e1121caeb1b52f2d358c4c742581f1e4927fc9ed50d8,-1,1,1,101.64238326,1549986809,Vote,fab0870258d54241bfcc6ab3c0110536fb6fa4c292a2abdec60d27b7640a204b
0fea32a77133db1ff0d53e6abf2f1f8324252900cdaedb7e3cf33185a961ee96,1,0,1,107.38123811,1549297388,Ticket,c40694b1930214e40ea88f7944f8482cee5ed841885dad15ebec3cca0a60aa3f
8c920f63b81a768cdbee0653adea37216e1a88c2bec064e7e5726f8e580828c2,1,0,1,108.52118995,1546954854,Ticket,6ca958952393cbaafa0dd14823d8d4ee1e7af0bb4b9a60682f11d71c21e80f50
91bb293e89e1e8888fc9fefdcfea252f5fa9a581c07888ce5353b4d415700cc1,-1,1,1,97.35204956,1546795549,Vote,b17b926b0f303417d0089436a26d5e054f925ec3fc6bb8e85ad083c2aed03423
fab0870258d54241bfcc6ab3c0110536fb6fa4c292a2abdec60d27b7640a204b,1,0,1,101.64238326,1543593917,Ticket,d44129fa8b267fec34f4e1121caeb1b52f2d358c4c742581f1e4927fc9ed50d8
e2091cc31e52fd5f8f93ccf220117fe83bffa65213b3610d6e1aca8c19a3bc86,-1,1,1,105.36583151,1543342826,Vote,581005537678fd458508d0f3fe42adf850ab9c19fdfbe0d5bea93c8dbd8d8aa7
581005537678fd458508d0f3fe42adf850ab9c19fdfbe0d5bea93c8dbd8d8aa7,1,0,1,105.36583151,1543138053,Ticket,e2091cc31e52fd5f8f93ccf220117fe83bffa65213b3610d6e1aca8c19a3bc86
070b1b4efe0e8411cac6069fabfa8a21b6afb7aaa6906e85d94acdd496423087,-1,1,1,96.97129182,1542883107,Vote,23a58b11a5c505483a58cc77ec4f7a8166adfd14f977be74160422a1f5ab81c4
b17b926b0f303417d0089436a26d5e054f925ec3fc6bb8e85ad083c2aed03423,1,0,1,97.35204956,1541425472,Ticket,91bb293e89e1e8888fc9fefdcfea252f5fa9a581c07888ce5353b4d415700cc1
69ab09a2e6045bd640fdf2a74954262cb2dd5325446d2ffe81d8902f861804f8,-1,1,1,101.24457623,1541239188,Vote,6801cc6de3d032c5bdac907c0e801200cd6f36f15cb2881b71b2dc31ef86e87e
6801cc6de3d032c5bdac907c0e801200cd6f36f15cb2881b71b2dc31ef86e87e,1,0,1,101.24457623,1541068315,Ticket,69ab09a2e6045bd640fdf2a74954262cb2dd5325446d2ffe81d8902f861804f8
d853421c82f7ae45f4823f74271936bdc1c7f587d23d3d618bb70531d81f8f80,-1,1,1,101.11569823,1540960413,Vote,e3219c3271dcd4f872e1b1ab8b4fbff519aabff2cd32edea50237992e35b72aa
e3219c3271dcd4f872e1b1ab8b4fbff519aabff2cd32edea50237992e35b72aa,1,0,1,101.11569823,1536214855,Ticket,d853421c82f7ae45f4823f74271936bdc1c7f587d23d3d618bb70531d81f8f80
23a58b11a5c505483a58cc77ec4f7a8166adfd14f977be74160422a1f5ab81c4,1,0,1,96.97129182,1535934828,Ticket,070b1b4efe0e8411cac6069fabfa8a21b6afb7aaa6906e85d94acdd496423087
98e7fd0715a9eb7d796ac60e2e62e09f4ca178e4573c3ecebb99b00f125b583b,-1,1,1,90.22829827,1535837264,Vote,390f1561209bceb7d432c8148355502b78f8a2385684ad825026e091a63fc673
390f1561209bceb7d432c8148355502b78f8a2385684ad825026e091a63fc673,1,0,1,90.22829827,1532772013,Ticket,98e7fd0715a9eb7d796ac60e2e62e09f4ca178e4573c3ecebb99b00f125b583b
14139fc06710809a162ebe9fe128836286be4a88e01957f05b53b6dfb9316a90,-1,1,1,93.59029241,1532682934,Vote,d1f377135a262e7681ce0b74d7c7681984f24fd1cc8aa976c77018a4ad0b0a3d
d1f377135a262e7681ce0b74d7c7681984f24fd1cc8aa976c77018a4ad0b0a3d,1,0,1,93.59029241,1532270030,Ticket,14139fc06710809a162ebe9fe128836286be4a88e01957f05b53b6dfb9316a90
