tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6f4455ba4be3193b4300c5dbc32f6b6cd792ed8082f80361d324dc47b492f4,-1,12,1,0.995349,1589780284,Regular,1a81770b431ec76e9afb333b4d263fb672d749f14d67b326cd45abc7d358e2e5
8c561b374b3df28ef84ed758142dcb8460d07df2767e7fbed59da3626158d5d3,-1,17,1,1.837424,1524832974,Regular,e20a2837718b0cf21a28048e77330bee985b2eae0db697133433de464b102c0e
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,108,1,5.5207936,1513533069,Regular,213bbd8e4bf60a79bef3762c25c2a49f59e23542695572eca09367a1af255cd8
213bbd8e4bf60a79bef3762c25c2a49f59e23542695572eca09367a1af255cd8,1,1,1,5.5207936,1513070121,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
e20a2837718b0cf21a28048e77330bee985b2eae0db697133433de464b102c0e,1,1,1,1.837424,1503755905,Regular,8c561b374b3df28ef84ed758142dcb8460d07df2767e7fbed59da3626158d5d3
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,28,1,1.00045,1502726381,Regular,fc600ebffa264937830e9f43e04ac4a7d03d21f0a9527ce6e4751208842105d7
1a81770b431ec76e9afb333b4d263fb672d749f14d67b326cd45abc7d358e2e5,1,1,1,0.995349,1502393046,Regular,3a6f4455ba4be3193b4300c5dbc32f6b6cd792ed8082f80361d324dc47b492f4
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,42,1,0.995896,1502058996,Regular,f9bdc2bf7fb21827dd8f93644a361b1cdd8365c673d3aa14ac788ced6c59c057
f9bdc2bf7fb21827dd8f93644a361b1cdd8365c673d3aa14ac788ced6c59c057,1,0,1,0.995896,1502012724,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,51,1,0.99636,1501697028,Regular,fb0d8c314b2a67a7876b8cfb36cc7a7f048e7573c084112f8efb8503dffbd03f
9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23,-1,44,1,0.995902,1501671610,Regular,cbf74fa0b4868df0524d8df16146d902fab65753d1a8814c6cb8972c9ce34f48
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,6,1,0.995356,1501629482,Regular,5117089355f2bbb2c0f801184b4c5ed3a7e22c01af956d4f3692b6d11521aaf3
cbf74fa0b4868df0524d8df16146d902fab65753d1a8814c6cb8972c9ce34f48,1,0,1,0.995902,1501613272,Regular,9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23
04de17a1314cf5feb4f354d4ec9644c0278ecb704a50155a4292a3fb1e5918dc,-1,63,1,0.995125,1501608843,Regular,0799fa90222419ffeee6666aaede3a4d7f90846dcda7b6adfecfa7dbd8c49941
5117089355f2bbb2c0f801184b4c5ed3a7e22c01af956d4f3692b6d11521aaf3,1,0,1,0.995356,1501268656,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
fb0d8c314b2a67a7876b8cfb36cc7a7f048e7573c084112f8efb8503dffbd03f,1,0,1,0.99636,1500848334,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
0799fa90222419ffeee6666aaede3a4d7f90846dcda7b6adfecfa7dbd8c49941,1,0,1,0.995125,1500279972,Regular,04de17a1314cf5feb4f354d4ec9644c0278ecb704a50155a4292a3fb1e5918dc
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,16,1,0.996101,1499691960,Regular,69a0eba7d8883d2a3ae4a48dcb9f726353b53e66323e17f4f3a1980f435e28bc
69a0eba7d8883d2a3ae4a48dcb9f726353b53e66323e17f4f3a1980f435e28bc,1,0,1,0.996101,1499677810,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,48,1,0.999069,1499534562,Regular,7b1bcdb3b3552144ba683221ef40ad2e1fefbdbe78bfd8c9ee6915e5eb0e6a69
13ca3a989458b16d5cc3d4c1cd494cd441875fa8555fa584d8c8081a5eea87e9,-1,46,1,0.995165,1499090043,Regular,10554ea6998b468d77d0265efd49b7df6ae3002ba41114681ac4223b449406e9
