tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971,-1,23,1,0.07415891,1649995891,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,364,1,0.07415891,1649992527,Regular,545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971
17c7f1a9d1a8262bb3f9487f6bffdb0962843c7e982512a06129dfa2201d23d5,-1,10,1,0.07495598,1649931253,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,334,1,0.07495598,1649910766,Regular,17c7f1a9d1a8262bb3f9487f6bffdb0962843c7e982512a06129dfa2201d23d5
831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623,-1,18,1,0.06975737,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,87,1,0.06975737,1649819867,Regular,831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623
5caccab5955105b408a4d5ca86a2b271b2a0ba31787522b15995a8dee175f8da,-1,4,1,0.08182115,1649758359,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,11,1,0.08182115,1649738076,Regular,5caccab5955105b408a4d5ca86a2b271b2a0ba31787522b15995a8dee175f8da
6705133bc192ad5e551f4037a35ec07cb01e86529203b82e7a2ff8d7056d579d,-1,16,1,0.10297083,1649650490,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,295,1,0.10297083,1649648211,Regular,6705133bc192ad5e551f4037a35ec07cb01e86529203b82e7a2ff8d7056d579d
