tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06f3ebad667bc63dc2246945eff425fa47b382ec435e49e67718b101d3ffe69,-1,32,1,24.17775882,1472312385,Regular,2a7a675e85722f1ebcc55badb230eb399818abe66009e5e51fa582a177a57b66
2a7a675e85722f1ebcc55badb230eb399818abe66009e5e51fa582a177a57b66,1,0,1,24.17775882,1472196078,Revocation,d06f3ebad667bc63dc2246945eff425fa47b382ec435e49e67718b101d3ffe69
3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d,-1,45,1,25.99857346,1468071258,Regular,047cb4aad986d7917e6c44b1f6d294705fce5a663655da82586ca28ca2d82791
047cb4aad986d7917e6c44b1f6d294705fce5a663655da82586ca28ca2d82791,1,2,1,25.99857346,1467935774,Vote,3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,42,1,26.0160316,1466440449,Regular,61f776de5e486c9e200837141c78340046edb5b6536ef94e39178e625809dde5
61f776de5e486c9e200837141c78340046edb5b6536ef94e39178e625809dde5,1,2,1,26.0160316,1466353757,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a,-1,20,1,26.03366433,1465288740,Regular,d3f3351a5904f0e04f70c8be4595f2b2a7db5f81c41e5661f0b6c4b15cdd00b5
d3f3351a5904f0e04f70c8be4595f2b2a7db5f81c41e5661f0b6c4b15cdd00b5,1,2,1,26.03366433,1465171211,Vote,61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a
78f820ae965f463da9ecd7ccf34499965d08c6937b7d8afc204a34bf3bc48e0f,-1,9,1,26.03366433,1465007770,Regular,40b1f37d10a1269245ae1bcf77c69033b7fab110d2afd35ec4ad76cb21f86634
40b1f37d10a1269245ae1bcf77c69033b7fab110d2afd35ec4ad76cb21f86634,1,2,1,26.03366433,1464943810,Vote,78f820ae965f463da9ecd7ccf34499965d08c6937b7d8afc204a34bf3bc48e0f
5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d,-1,20,1,26.03366433,1464723475,Regular,82608a7a5ec22c8cb60ff1e2d50b11bdd10cbc7f99a4186d7b63d7d6ecd63d80
