tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0547f38b507576ef93712accdd8b4114afb6c3c329471cf2e87afec4625ca7e,-1,2,1,0.04550963,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,239,1,0.04550963,1696839432,Regular,d0547f38b507576ef93712accdd8b4114afb6c3c329471cf2e87afec4625ca7e
5a3e11c8da6cbb7f2fc55030af31c508a90a44c6a10967bbe156a8623b3035d6,-1,0,1,0.06407746,1654526968,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6,-1,5,1,0.07565972,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6,-1,3,1,0.03571335,1654526927,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
c47c6635395bf063ab519b9f73cd67e1555472e9e09208ad81a3626dae2b1a06,-1,5,1,0.17084805,1654526927,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
ffcc5761244ed9fc4e93943ba38f96ba2f51c1cbe6548010fd2ed3c6d0471476,-1,9,1,0.03495857,1654526927,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,69,1,0.03495857,1652670083,Regular,ffcc5761244ed9fc4e93943ba38f96ba2f51c1cbe6548010fd2ed3c6d0471476
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,170,1,0.07565972,1652583880,Regular,b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,84,1,0.06407746,1652495846,Regular,5a3e11c8da6cbb7f2fc55030af31c508a90a44c6a10967bbe156a8623b3035d6
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,168,1,0.03412681,1652439159,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,428,1,0.15500686,1652439159,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,285,1,6.72396007,1652439159,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,314,1,0.2031776,1652439159,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,17,1,0.1936977,1652438675,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,124,1,0.08358907,1652438675,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,250,1,0.16996714,1652438675,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,303,1,1.55469127,1652438675,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,301,1,0.31345852,1652438675,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,22,1,0.06719208,1652438457,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,236,1,0.21121409,1652438457,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,68,1,0.18930099,1652438457,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,143,1,0.15378408,1652438457,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,15,1,5.47950741,1652438457,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,328,1,0.19633678,1652438457,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,71,1,0.19635736,1652438457,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,244,1,0.13660639,1652438409,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,388,1,0.16447188,1652438409,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,160,1,0.07242206,1652438409,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,205,1,0.19824359,1652438409,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,304,1,5.88646974,1652438394,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,255,1,6.00181746,1652438394,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,226,1,0.06719208,1652407729,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,32,1,0.07242206,1652322998,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,21,1,0.03412681,1652239261,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,165,1,0.21433293,1652179995,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,2,1,0.21703042,1652179995,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,432,1,0.03571335,1652152092,Regular,b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,35,1,0.08358907,1652067419,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,144,1,0.13660639,1651979102,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,49,1,0.15500686,1651891812,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,84,1,0.19635736,1651807400,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,17,1,0.15378408,1651718013,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,144,1,0.1936977,1651633187,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,36,1,0.16996714,1651549826,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,81,1,0.16447188,1651459647,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,111,1,0.21121409,1651379594,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,132,1,0.21703042,1651293298,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,28,1,0.19633678,1651200161,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,86,1,0.21433293,1651116137,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,279,1,0.31345852,1651027106,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,21,1,0.18930099,1650940190,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,146,1,0.19824359,1650855532,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,6,1,0.2031776,1650775755,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,97,1,0.17084805,1650682865,Regular,c47c6635395bf063ab519b9f73cd67e1555472e9e09208ad81a3626dae2b1a06
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,133,1,1.55469127,1650596747,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,120,1,6.0095372,1650549816,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
