tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2506ac93896901add58ab8802a8285abfa6df2f462aa729945ab1d9897be5d70,-1,1,1,38.85824149,1487273495,Vote,572771fc27d2b0a58c351ddc20d652872217a144c43299dc5c27f1da4ffeff8d
7b039e43b5b973e3c36712ca9247de82a4d75a356573113b8696c7708fb574ab,-1,1,1,38.85824149,1486344236,Vote,8f1959ed5e7dc5213d8ab030b94827efd4291c7d59b937f2421a8295ce79c002
602c98cb431b054ab804e0883f75c6b72c0fe80d195dd03939291b36ff017bc3,-1,1,1,38.85824149,1485347542,Vote,3175c1b28028b37162412131b4945eb01155a14c862ba1281036e44243080471
095ef28b8dfddda5df9d404b329a154c0349725f49b9acbfe617458007608ff9,-1,1,1,38.85824149,1485059803,Vote,36b8ed08d2563bed233591f2827d6934578caba030c979f78f4aecb4250b0c8d
fa2786bf6b3f37ba15f065f12e50c914524a7a72ee77633b616ed8233e1a8129,-1,1,1,38.85824149,1484948948,Vote,a6732cc3d60a68813f6bc7dc54ad8cfbeccd90a5f0109ee9d2cb55784bb1c2ae
99d8567311b7e861eaf4ee562bf3a75f8fd70e4712e86921d479be50993fb7f9,-1,1,1,38.85824149,1484739760,Vote,316e446a0a6d9818c10bc92ef5a272e397acc113953a4e75c6afa1c70a542cbd
e81d379c00324706042ed69bb028734622e8cf9665b9074ef311c38e2e5e38f1,-1,1,1,38.85824149,1484586738,Vote,19686764898fa475bca4f91a649f2e5f1b3632a0c4728a74c0da5c44336ec527
61c9e6d464c6befc5856d5d156a223766dc0c5729c7dfe5e148d0a306e55ae48,-1,1,1,38.85824149,1483908421,Vote,8cf2c008b5b9ee0df6ae238377d4968d5c64a84329bb22e1ccd5f237a80a24e4
19686764898fa475bca4f91a649f2e5f1b3632a0c4728a74c0da5c44336ec527,1,0,1,38.85824149,1483694107,Ticket,e81d379c00324706042ed69bb028734622e8cf9665b9074ef311c38e2e5e38f1
316e446a0a6d9818c10bc92ef5a272e397acc113953a4e75c6afa1c70a542cbd,1,0,1,38.85824149,1483694107,Ticket,99d8567311b7e861eaf4ee562bf3a75f8fd70e4712e86921d479be50993fb7f9
3175c1b28028b37162412131b4945eb01155a14c862ba1281036e44243080471,1,0,1,38.85824149,1483694107,Ticket,602c98cb431b054ab804e0883f75c6b72c0fe80d195dd03939291b36ff017bc3
36b8ed08d2563bed233591f2827d6934578caba030c979f78f4aecb4250b0c8d,1,0,1,38.85824149,1483694107,Ticket,095ef28b8dfddda5df9d404b329a154c0349725f49b9acbfe617458007608ff9
572771fc27d2b0a58c351ddc20d652872217a144c43299dc5c27f1da4ffeff8d,1,0,1,38.85824149,1483694107,Ticket,2506ac93896901add58ab8802a8285abfa6df2f462aa729945ab1d9897be5d70
8cf2c008b5b9ee0df6ae238377d4968d5c64a84329bb22e1ccd5f237a80a24e4,1,0,1,38.85824149,1483694107,Ticket,61c9e6d464c6befc5856d5d156a223766dc0c5729c7dfe5e148d0a306e55ae48
8f1959ed5e7dc5213d8ab030b94827efd4291c7d59b937f2421a8295ce79c002,1,0,1,38.85824149,1483694107,Ticket,7b039e43b5b973e3c36712ca9247de82a4d75a356573113b8696c7708fb574ab
a6732cc3d60a68813f6bc7dc54ad8cfbeccd90a5f0109ee9d2cb55784bb1c2ae,1,0,1,38.85824149,1483694107,Ticket,fa2786bf6b3f37ba15f065f12e50c914524a7a72ee77633b616ed8233e1a8129
