tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3b1e72cdc86f86b8f90a0e5fe8c392372d68a16f7f94a3699b739f581479a6,-1,1,1,2.19009168,1509926475,Regular,2a48d97b454091098b04b130210f0550cdb132427fb83b435e546c7286b3a010
bc3b1e72cdc86f86b8f90a0e5fe8c392372d68a16f7f94a3699b739f581479a6,-1,3,1,4.03272013,1509926475,Regular,7554849cdfd15a7406a9396705dd9cf1d885fbdc3e31114b28a9cbb02d0f6223
bc3b1e72cdc86f86b8f90a0e5fe8c392372d68a16f7f94a3699b739f581479a6,-1,2,1,25,1509926475,Regular,0f1cd75d21611c035343efcf07b041204ac31f9f1a17f992b313728f6ee19a24
7554849cdfd15a7406a9396705dd9cf1d885fbdc3e31114b28a9cbb02d0f6223,1,0,1,4.03272013,1508789883,Regular,bc3b1e72cdc86f86b8f90a0e5fe8c392372d68a16f7f94a3699b739f581479a6
0f1cd75d21611c035343efcf07b041204ac31f9f1a17f992b313728f6ee19a24,1,1,1,25,1508446569,Regular,bc3b1e72cdc86f86b8f90a0e5fe8c392372d68a16f7f94a3699b739f581479a6
c503db329ce016d035ee19e8ac6ee1788bcac560e71c33c8cdc1780de6889294,-1,0,1,2,1506601384,Regular,9befe4959f0fa6628b0cae782d2b39edf2e6af40ca350af632241f9f39f7e922
2a48d97b454091098b04b130210f0550cdb132427fb83b435e546c7286b3a010,1,0,1,2.19009168,1505135232,Regular,bc3b1e72cdc86f86b8f90a0e5fe8c392372d68a16f7f94a3699b739f581479a6
3791d76e08207772941f8cb66c0f7a8bd4407785d49f18cdea6506f79d0eec03,-1,0,1,0.23825688,1503600669,Regular,760b01524456bdb3415620bb95fdec73519819cf73cadf5afd2025b039f227a9
760b01524456bdb3415620bb95fdec73519819cf73cadf5afd2025b039f227a9,1,1,1,0.23825688,1502760667,Regular,3791d76e08207772941f8cb66c0f7a8bd4407785d49f18cdea6506f79d0eec03
9befe4959f0fa6628b0cae782d2b39edf2e6af40ca350af632241f9f39f7e922,1,1,1,2,1499722505,Regular,c503db329ce016d035ee19e8ac6ee1788bcac560e71c33c8cdc1780de6889294
e47ca695b19b2eed13a2549da2db749bfb654a2f3d59bee682471e282591f67e,-1,1,1,0.98,1498768474,Regular,5734e3cc3462bc6a4c294358debebaa20cfebfc61846dee59579a168909090ee
5734e3cc3462bc6a4c294358debebaa20cfebfc61846dee59579a168909090ee,1,0,1,0.98,1498764339,Regular,e47ca695b19b2eed13a2549da2db749bfb654a2f3d59bee682471e282591f67e
212c9a999cce901d5abeccbd36a0f7bcefa665b971daecb85b175f46c9a98129,-1,0,1,0.99978,1498694378,Regular,8cf38e97987658fc06505281857d61d96452b189f7e8f38768e3f564122debe3
8cf38e97987658fc06505281857d61d96452b189f7e8f38768e3f564122debe3,1,0,1,0.99978,1498694093,Regular,212c9a999cce901d5abeccbd36a0f7bcefa665b971daecb85b175f46c9a98129
