tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14,-1,121,1,0.00776612,1618449711,Regular,f8bee6bbdaa1374225f1cc9df21bce06baacd1beacc4682ee25e2a0bfb4784c9
f8bee6bbdaa1374225f1cc9df21bce06baacd1beacc4682ee25e2a0bfb4784c9,1,0,1,0.00776612,1614385202,Regular,888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,54,1,0.01902935,1612470814,Regular,3cf50fa39b622153ba4b420bb41bbfceb78e9ca5e650169538b3828b2911fbdf
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,316,1,0.02144473,1612470814,Regular,31f07c0159481fcfb62d268e1e376af6d4b9a690918ff713a8ce251c6ab3fc21
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,470,1,0.02144276,1612470814,Regular,b214e8a9aa63f6f9d5acbe8a96cc5b6caed32987068e7e3fa34d4a44ec49a24f
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,484,1,0.02123425,1612470814,Regular,cf6751b0eb61a0ed7d01d9e83afde4c6c2567a6fc6da5d0e512da0df3a55e2dc
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,546,1,0.01810697,1612470814,Regular,a6004c14231a1bfc10b4429310c8bfeaefe3f2a166fb81184e5d0a59b70c09c0
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,22,1,0.02081389,1612470814,Regular,e768d0f2731e8559567b748cb4acb489728e3d6d4024d65838ad465e3787a932
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,549,1,0.00844425,1612470814,Regular,aecd2d35944ad61a0ce77840d2d3721f9b3cb400a0bce12582470e72a061352e
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,48,1,0.02144488,1612470814,Regular,e9f394b09e37a7be3cb97f04a897b7028eb5a88a67d905fa6243373a8658eadd
