tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea,-1,19,1,1.14057368,1609403256,Regular,57ca95a332b1d50ec655ddf6760b6c875db2f565d9208ed03adb76d752e59cec
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,38,1,1.05214774,1597740928,Regular,d12b05762fe1d11c5ef7c26c50baf533089fc6e92c57db20dd3f4781e74a7aef
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,32,1,1.98394723,1525061281,Regular,f200e69db7e335a9c4c4d6007322ca52fa69e9c3d84f24f224a70b9eccd04926
4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff,-1,0,1,0.03120813,1517765823,Regular,3953836ace5772e4c51eecfabf67d6e7d1d13ac4f2c84267e176ea128a6f671e
3953836ace5772e4c51eecfabf67d6e7d1d13ac4f2c84267e176ea128a6f671e,1,0,1,0.03120813,1517762185,Regular,4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff
26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261,-1,23,1,1.02104245,1516737006,Regular,e5b921d4e7f342f9b113a59a345a685d1a469bd0b98d6bab2be13dd49e2a92ab
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,27,1,1.03993621,1513998898,Regular,156a1ac694d4486386661e9095a612e0f1575ccbe4c6ee14c89f66e70572f223
b5ac4d1de5224ec6dffd884047a2d2f772d129113d552b28513ee0b9d6b6336c,-1,18,1,1.03350154,1513086261,Regular,62051b8d2ab9d957ac9ffae2e9a15f7a7ad54ed3354aef6bed3efae2e89ecd74
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,93,1,0.10725463,1513061460,Regular,406f84e92bf89fa926a26e6f193d2d4f29de5d1a61c2be9798b01486c1a3c54a
406f84e92bf89fa926a26e6f193d2d4f29de5d1a61c2be9798b01486c1a3c54a,1,2,1,0.10725463,1512815325,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
0bc88339c134a2a60d1f8d5e0ab77535c98b116c14d60b63026de714763e5417,-1,2,1,1.02742355,1512287284,Regular,d3b3683f1e78e014cc12ec8203730a424c719ac8e4e0d42b9a5add2c05fe47d7
f200e69db7e335a9c4c4d6007322ca52fa69e9c3d84f24f224a70b9eccd04926,1,0,1,1.98394723,1510657748,Regular,f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a
62051b8d2ab9d957ac9ffae2e9a15f7a7ad54ed3354aef6bed3efae2e89ecd74,1,0,1,1.03350154,1508020953,Regular,b5ac4d1de5224ec6dffd884047a2d2f772d129113d552b28513ee0b9d6b6336c
d3b3683f1e78e014cc12ec8203730a424c719ac8e4e0d42b9a5add2c05fe47d7,1,5,1,1.02742355,1506865101,Regular,0bc88339c134a2a60d1f8d5e0ab77535c98b116c14d60b63026de714763e5417
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,49,1,1.01071583,1506833839,Regular,704a6bb07b32cba629bedc1120f88339a7282732bacf79ea91a38d0d25a9c167
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,53,1,1.00184178,1505807707,Regular,15c6834cb2ca6f80cfe664a4f2e60352a0408af3abe39c610e732405754bc7f3
15c6834cb2ca6f80cfe664a4f2e60352a0408af3abe39c610e732405754bc7f3,1,5,1,1.00184178,1505801799,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
156a1ac694d4486386661e9095a612e0f1575ccbe4c6ee14c89f66e70572f223,1,1,1,1.03993621,1504966511,Regular,1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c
e5b921d4e7f342f9b113a59a345a685d1a469bd0b98d6bab2be13dd49e2a92ab,1,0,1,1.02104245,1504165229,Regular,26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261
704a6bb07b32cba629bedc1120f88339a7282732bacf79ea91a38d0d25a9c167,1,1,1,1.01071583,1503481382,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
d12b05762fe1d11c5ef7c26c50baf533089fc6e92c57db20dd3f4781e74a7aef,1,3,1,1.05214774,1502825122,Regular,c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,23,1,1.00072693,1502198141,Regular,6b1b8fdcc1fdd1ec39c19d4b8e4564c3b584a72e804adafb66f72907d93d368e
6b1b8fdcc1fdd1ec39c19d4b8e4564c3b584a72e804adafb66f72907d93d368e,1,0,1,1.00072693,1502175953,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
57ca95a332b1d50ec655ddf6760b6c875db2f565d9208ed03adb76d752e59cec,1,0,1,1.14057368,1501658329,Regular,32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea
