tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4073e5791142ecd357144676de68b20d79e04e28b55f2e7b6618c7b4bb49c8f2,-1,1,1,131.70764271,1567409709,Regular,a7869d0c6a881187e07ac1633ef8cd0c2dedda89ee5629b1f7f0ec1e4bc1957c
a7869d0c6a881187e07ac1633ef8cd0c2dedda89ee5629b1f7f0ec1e4bc1957c,1,3,1,131.70764271,1567321798,Vote,4073e5791142ecd357144676de68b20d79e04e28b55f2e7b6618c7b4bb49c8f2
924f9bbb486a7acfaa5f5a5c2ea979d3e6026f683491ea4c374f15c2551aff51,-1,0,1,0.01002257,1566983904,Ticket,a2d14de0ec4e840bf6857855b800540d6cd5c89ca58c30f9a0c5764d865c4180
924f9bbb486a7acfaa5f5a5c2ea979d3e6026f683491ea4c374f15c2551aff51,-1,1,1,130.68767234,1566983904,Ticket,a2d14de0ec4e840bf6857855b800540d6cd5c89ca58c30f9a0c5764d865c4180
a3dd73912a073a361098bce8bd9f1fad1f67fceda948835c7c9bc7f77e8ddca2,-1,0,1,0.01002257,1566983904,Ticket,a2d14de0ec4e840bf6857855b800540d6cd5c89ca58c30f9a0c5764d865c4180
a3dd73912a073a361098bce8bd9f1fad1f67fceda948835c7c9bc7f77e8ddca2,-1,1,1,130.68767234,1566983904,Ticket,a2d14de0ec4e840bf6857855b800540d6cd5c89ca58c30f9a0c5764d865c4180
a2d14de0ec4e840bf6857855b800540d6cd5c89ca58c30f9a0c5764d865c4180,1,3,1,130.68767234,1566983883,Regular,a3dd73912a073a361098bce8bd9f1fad1f67fceda948835c7c9bc7f77e8ddca2
a2d14de0ec4e840bf6857855b800540d6cd5c89ca58c30f9a0c5764d865c4180,1,0,1,0.01002257,1566983883,Regular,924f9bbb486a7acfaa5f5a5c2ea979d3e6026f683491ea4c374f15c2551aff51
a2d14de0ec4e840bf6857855b800540d6cd5c89ca58c30f9a0c5764d865c4180,1,1,1,130.68767234,1566983883,Regular,924f9bbb486a7acfaa5f5a5c2ea979d3e6026f683491ea4c374f15c2551aff51
a2d14de0ec4e840bf6857855b800540d6cd5c89ca58c30f9a0c5764d865c4180,1,2,1,0.01002257,1566983883,Regular,a3dd73912a073a361098bce8bd9f1fad1f67fceda948835c7c9bc7f77e8ddca2
