tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4c5f034a6819ff4309ad5f80eac43e8aae5a7a097c4437e826bfb9bdf446f1,-1,0,1,0.05364542,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
0a4c5f034a6819ff4309ad5f80eac43e8aae5a7a097c4437e826bfb9bdf446f1,-1,1,1,116.63875624,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
22fef82e4d2bebe07833da19ef690bf874099fc08d2d8692efbfaf76e2ea8c76,-1,0,1,0.05364542,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
22fef82e4d2bebe07833da19ef690bf874099fc08d2d8692efbfaf76e2ea8c76,-1,1,1,116.63875624,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
31ab057b412ca7f1d452f3dd9f8d573ed94374176cff5645c8a026bc97f6b913,-1,0,1,0.05364542,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
31ab057b412ca7f1d452f3dd9f8d573ed94374176cff5645c8a026bc97f6b913,-1,1,1,116.63875624,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
6d5454737754b7ae5597f5531e8b8d61282ce437728032736a89b851b8647ca0,-1,0,1,0.05364542,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
6d5454737754b7ae5597f5531e8b8d61282ce437728032736a89b851b8647ca0,-1,1,1,116.63875624,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
7611868ec253b0c361c9f12e6292ee7307a603e10cabf22ab58ed171725dfb3e,-1,0,1,0.05364542,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
7611868ec253b0c361c9f12e6292ee7307a603e10cabf22ab58ed171725dfb3e,-1,1,1,116.63875624,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
ebe2cb6351d965742d4c4b7d6955b81e8950a0a51449e17624dffedbd1d45fa7,-1,0,1,0.05364542,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
ebe2cb6351d965742d4c4b7d6955b81e8950a0a51449e17624dffedbd1d45fa7,-1,1,1,116.63875624,1553207428,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
1194bd97721594e52842f702d5e5678a399bafc6432e941448f887711722071b,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
1194bd97721594e52842f702d5e5678a399bafc6432e941448f887711722071b,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
1e3c22d023ac2039deb21d09f75df68d40f549dbe6ed76ec495a59fdeae60069,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
1e3c22d023ac2039deb21d09f75df68d40f549dbe6ed76ec495a59fdeae60069,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
28cccd2b6732b7725c178d61c5faeb52ec50a20db600b105fa6080973ffed34b,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
28cccd2b6732b7725c178d61c5faeb52ec50a20db600b105fa6080973ffed34b,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
4998ae4ea33e6c6121c89a29e01ff18a4be2a452159860c8a6714bddfcd0255c,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
4998ae4ea33e6c6121c89a29e01ff18a4be2a452159860c8a6714bddfcd0255c,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
5a344bba91084209badaa92f0c576752da82e18ab76d8f7cd270ad27249470a2,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
5a344bba91084209badaa92f0c576752da82e18ab76d8f7cd270ad27249470a2,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
5dae6ea8987971b590277fd9c46f609d41f723123d4aaac8c3c97bc750397101,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
5dae6ea8987971b590277fd9c46f609d41f723123d4aaac8c3c97bc750397101,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
8a0fb0a718fa67f434464e940763fd0b85035911f60a58bc9745bce194cc0094,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
8a0fb0a718fa67f434464e940763fd0b85035911f60a58bc9745bce194cc0094,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
