tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001f32996baff6baafc007a914582671c89a45ace45f0b7f85ff6df85d3db671,-1,0,1,0.00135348,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
001f32996baff6baafc007a914582671c89a45ace45f0b7f85ff6df85d3db671,-1,1,1,86.69588441,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
1ced0eefcadea73f98d0da8e4099bd73bd232b633d867b6727312ce586ce41ac,-1,1,1,86.69588441,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
1ced0eefcadea73f98d0da8e4099bd73bd232b633d867b6727312ce586ce41ac,-1,0,1,0.00135348,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
3e7fee38dde4d2dd3ae2822e3249e5057cabb0cc19281740bda7e5a26cba3f23,-1,1,1,86.69588441,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
3e7fee38dde4d2dd3ae2822e3249e5057cabb0cc19281740bda7e5a26cba3f23,-1,0,1,0.00135348,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
465c2d99e28f1de4a0f6531f75f405f912d22ff454b2bb97e8cb8bd2903f09ce,-1,0,1,0.00135348,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
465c2d99e28f1de4a0f6531f75f405f912d22ff454b2bb97e8cb8bd2903f09ce,-1,1,1,86.69588441,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
79ebf9627877cae6f0d614a96ed8ac65a23e7e1a98e39b88021e2d8a81d11cdd,-1,1,1,86.69588441,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
79ebf9627877cae6f0d614a96ed8ac65a23e7e1a98e39b88021e2d8a81d11cdd,-1,0,1,0.00135348,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
b5504af6b7c51b856d13b71157066b1312f9ec67d1f5c20972532c2ed67e3a9c,-1,0,1,0.00135348,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
b5504af6b7c51b856d13b71157066b1312f9ec67d1f5c20972532c2ed67e3a9c,-1,1,1,86.69588441,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
d33af7a222341de7d7b6d573fafcee9a09c85899035e242b91d6214b1967a65d,-1,1,1,86.69588441,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
d33af7a222341de7d7b6d573fafcee9a09c85899035e242b91d6214b1967a65d,-1,0,1,0.00135348,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
de90481300aa898046379ecabacacb31f93b04b45605eacb7707ea12c0fad4f8,-1,0,1,0.00135348,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
de90481300aa898046379ecabacacb31f93b04b45605eacb7707ea12c0fad4f8,-1,1,1,86.69588441,1509372850,Ticket,0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,9,1,86.69588441,1509372807,Regular,001f32996baff6baafc007a914582671c89a45ace45f0b7f85ff6df85d3db671
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,10,1,0.00135348,1509372807,Regular,1ced0eefcadea73f98d0da8e4099bd73bd232b633d867b6727312ce586ce41ac
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,11,1,86.69588441,1509372807,Regular,1ced0eefcadea73f98d0da8e4099bd73bd232b633d867b6727312ce586ce41ac
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,12,1,0.00135348,1509372807,Regular,d33af7a222341de7d7b6d573fafcee9a09c85899035e242b91d6214b1967a65d
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,13,1,86.69588441,1509372807,Regular,d33af7a222341de7d7b6d573fafcee9a09c85899035e242b91d6214b1967a65d
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,14,1,0.00135348,1509372807,Regular,de90481300aa898046379ecabacacb31f93b04b45605eacb7707ea12c0fad4f8
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,15,1,86.69588441,1509372807,Regular,de90481300aa898046379ecabacacb31f93b04b45605eacb7707ea12c0fad4f8
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,0,1,0.00135348,1509372807,Regular,79ebf9627877cae6f0d614a96ed8ac65a23e7e1a98e39b88021e2d8a81d11cdd
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,1,1,86.69588441,1509372807,Regular,79ebf9627877cae6f0d614a96ed8ac65a23e7e1a98e39b88021e2d8a81d11cdd
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,4,1,0.00135348,1509372807,Regular,b5504af6b7c51b856d13b71157066b1312f9ec67d1f5c20972532c2ed67e3a9c
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,5,1,86.69588441,1509372807,Regular,b5504af6b7c51b856d13b71157066b1312f9ec67d1f5c20972532c2ed67e3a9c
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,6,1,0.00135348,1509372807,Regular,465c2d99e28f1de4a0f6531f75f405f912d22ff454b2bb97e8cb8bd2903f09ce
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,7,1,86.69588441,1509372807,Regular,465c2d99e28f1de4a0f6531f75f405f912d22ff454b2bb97e8cb8bd2903f09ce
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,2,1,0.00135348,1509372807,Regular,3e7fee38dde4d2dd3ae2822e3249e5057cabb0cc19281740bda7e5a26cba3f23
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,3,1,86.69588441,1509372807,Regular,3e7fee38dde4d2dd3ae2822e3249e5057cabb0cc19281740bda7e5a26cba3f23
0f9b3e42077c2367d79853d249441205fa3ac8759b26b3eb9ddd8d43c137c49d,1,8,1,0.00135348,1509372807,Regular,001f32996baff6baafc007a914582671c89a45ace45f0b7f85ff6df85d3db671
