tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,17,1,0.20055583,1561943344,Regular,035f25d46e3f6b82e9822acbb911f4daf97ff0ad4a30815bd0eb7298542b3714
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,94,1,0.37705679,1561943344,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,93,1,0.37466939,1561943344,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,92,1,0.37380113,1561943344,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,91,1,0.37210232,1561943344,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,90,1,0.36208822,1561943344,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,89,1,0.35191535,1561943344,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,88,1,0.35067265,1561943344,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,87,1,0.34791092,1561943344,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,86,1,0.34376318,1561943344,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,85,1,0.33981726,1561943344,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,84,1,0.33011937,1561943344,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,83,1,0.32615949,1561943344,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,82,1,0.3137308,1561943344,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,81,1,0.31336282,1561943344,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,80,1,0.31311742,1561943344,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,79,1,0.31279498,1561943344,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,78,1,0.30681201,1561943344,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,77,1,0.30673028,1561943344,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,76,1,0.30448947,1561943344,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,75,1,0.30323468,1561943344,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,74,1,0.30294129,1561943344,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,73,1,0.3002889,1561943344,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,72,1,0.29889229,1561943344,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,71,1,0.28944448,1561943344,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,70,1,0.28362288,1561943344,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,69,1,0.28034593,1561943344,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,68,1,0.27843303,1561943344,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,67,1,0.27180061,1561943344,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,66,1,0.26102328,1561943344,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,65,1,0.25767141,1561943344,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,64,1,0.2386509,1561943344,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,63,1,0.21399789,1561943344,Regular,c1c0caaae61151296bcc89fbbfc5d4b8eea019390558c54e8df79990eb974018
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,62,1,0.21174966,1561943344,Regular,ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,61,1,0.21132498,1561943344,Regular,ee8b4e7a235719ea694d313fecca9e75a3b3a10e7245d7ee93a34db194ae3fe8
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,60,1,0.21091802,1561943344,Regular,01dee58337a159004df3fb4044f8011daa7021ed61e015736bef034525ce14f9
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,59,1,0.21084454,1561943344,Regular,41fac4fd0f97011f02b07e05f6168eed02278842a313a9629bee47307dfddd72
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,58,1,0.21012646,1561943344,Regular,9c7d332290a88ca040111da8b1224d4890bb06ce6e0911171c7c47723a1fc516
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,57,1,0.20974299,1561943344,Regular,524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,56,1,0.2086869,1561943344,Regular,1253c506c84e009a3fcee1fbdb85698467ec1f671d6a8798d3c5e44afe0ae6e5
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,55,1,0.20851261,1561943344,Regular,bb1af11a1453050386e8dcb835e75fb1f9c79882cff78d8e3236b5f4d04f303e
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,54,1,0.2083316,1561943344,Regular,2dd3e6506b360803da131131cbebdb20922ad3b7c2f73159d4236b9ffb6605d1
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,53,1,0.20830731,1561943344,Regular,8f4c739ad6cf0c29bc029f49178231100e6aa3f0ded8d4025cbacc98a0244da1
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,52,1,0.20807916,1561943344,Regular,2f5e0f391076a2bbab14de7ab3aabca9cdeae129c6aa7562c5c1c61f617f7979
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,51,1,0.20794091,1561943344,Regular,1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,50,1,0.20729628,1561943344,Regular,efca5438442c47e81f3d597c2b3ff5cf8e7f1411c6005345855281a8888cb899
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,49,1,0.20727876,1561943344,Regular,b632625ee5b3a62fd13e64f342517d0d9fed715fc9fb8acbac1fa4ca91336019
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,48,1,0.2070457,1561943344,Regular,7902aefb2d291e1ead2489d609d972cb7aba53e1c9f7404febeb4962eabd4e84
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,47,1,0.20693207,1561943344,Regular,4e6d0abed9bcfadb3450589351eeaaa9c83b93af862475c546ff23a46b09fba0
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,46,1,0.20673519,1561943344,Regular,e49efdd376897822d861c456798c9ab22b338c225b72d78872ca002a29cb511f
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,45,1,0.20667183,1561943344,Regular,4b66ca3fecc29b6cf4a53a956dd760de5efc2b1723ccd2d107f6db4531df31ed
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,44,1,0.20646165,1561943344,Regular,de042fa4da14a9b136cccf5b7b01c371b57244666eafbc8616215df9846e1fa3
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,43,1,0.20623497,1561943344,Regular,9f5b646713f7ff5dde993b8d5b7e07a377841b63ba4536c8645ddd327e24bfc7
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,42,1,0.20616849,1561943344,Regular,996bbded124ac41b23ce480f565c833c7ed3c0d3f64d992a21ba32a4e03b00a6
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,41,1,0.20603105,1561943344,Regular,f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,40,1,0.20574193,1561943344,Regular,2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,39,1,0.20549263,1561943344,Regular,40bb9b5786bcf9a99e3ebfe33135596f0d78e2710cee337e55eb3ca651b51ef3
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,38,1,0.20544012,1561943344,Regular,8609060a07de83c73fc3df69ffd638ca394c4e592db322b3b9483750017108a9
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,37,1,0.20494448,1561943344,Regular,04e44186f488696b704bfafb31be9a4be764e380b90942d88b705b9aaff1ab2a
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,36,1,0.20413708,1561943344,Regular,1fc8b25da41e1429c90ce8946e5be12b444a3cddf1a335266cab210fbe6cdad5
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,35,1,0.2040498,1561943344,Regular,c4a84e70cf72bc7ee9e50a715b2aad8a8f5017f11fd8af5d84c3bb142409bf3e
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,34,1,0.2040381,1561943344,Regular,4bd86e750609ad9bc62db8475dbcfd9a79e5a327664262bed6f53b4333c1a25e
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,33,1,0.2038465,1561943344,Regular,a595d45728bb694559298c462694f055dee544d357f963256c5b1a18e73a1b5e
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,32,1,0.20366057,1561943344,Regular,3602f4957543f5f3470bc50fa8762cff26f297eb2ca587d347e7438ecc2b7819
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,31,1,0.20331234,1561943344,Regular,ae5c2bbd22bda9c3af8fcdefca7a97e7fb8be79058451179741be28194cb5477
