tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,22,1,5.99117596,1568310690,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,1,0,1,5.99117596,1567939409,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
ba91b3a7a29a45bb4cb569b61fdb692f73ff91c8e2135c49644ffeb9a4df6c61,-1,0,1,1.1694097,1559806521,Regular,0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56
0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56,1,0,1,1.1694097,1559798367,Regular,ba91b3a7a29a45bb4cb569b61fdb692f73ff91c8e2135c49644ffeb9a4df6c61
a38b6d05140d9fb3a918772bd2244d465b636b3aea5644f35ec04ab52b516419,-1,1,1,1.5514745,1559499548,Regular,d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43
d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43,1,0,1,1.5514745,1559462386,Regular,a38b6d05140d9fb3a918772bd2244d465b636b3aea5644f35ec04ab52b516419
be93f8338505b4706b78abd883d3602a433e4be83970db35ce6fe1982a628369,-1,0,1,3.25451303,1559406483,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,1,0,1,3.25451303,1559061496,Regular,be93f8338505b4706b78abd883d3602a433e4be83970db35ce6fe1982a628369
91c19f6c9891958a9d22522b1d976c1fa3f10a9974ee7c94aaf7f6eb1e215d8a,-1,2,1,2.61969577,1558334781,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,1,0,1,2.61969577,1558160692,Regular,91c19f6c9891958a9d22522b1d976c1fa3f10a9974ee7c94aaf7f6eb1e215d8a
