tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121b394ceb7ef7de4de4d14efce8ba7c04872aba2979c3be8141115b033ffc4c,-1,5,1,0.99563393,1620624588,Regular,6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff
5fe505c47ce3e1db93d9e17d6d1db6a102aaf33ade7b54309bd41c17262c58cb,-1,3,1,0.87457747,1517592996,Regular,5b51b5ee532450ab521456e3e53011162392e3db259a04f2293adc6a37515ce6
5b51b5ee532450ab521456e3e53011162392e3db259a04f2293adc6a37515ce6,1,1,1,0.87457747,1517567596,Regular,5fe505c47ce3e1db93d9e17d6d1db6a102aaf33ade7b54309bd41c17262c58cb
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,40,1,0.99527997,1517015976,Regular,790dc661de1565ebe9b0cd569076fc9b210335a6b00bad2151b318ea082ff193
790dc661de1565ebe9b0cd569076fc9b210335a6b00bad2151b318ea082ff193,1,11,1,0.99527997,1516484179,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
01c980884169c95d31a36448a415ff14821fbc47d2cab2b48f5d7894ce1ab403,-1,8,1,0.99520011,1515792612,Regular,fd8b0d7871e778441a2b0294fc52cfcbca9f0ac63fc92a2ae1e48b4b111df405
fd8b0d7871e778441a2b0294fc52cfcbca9f0ac63fc92a2ae1e48b4b111df405,1,7,1,0.99520011,1515791674,Regular,01c980884169c95d31a36448a415ff14821fbc47d2cab2b48f5d7894ce1ab403
b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915,-1,4,1,0.99571471,1515284864,Regular,2e1eac3db6019f0c20bff2593dff64e34621f8297565d8583c520406b9dc3a7e
2e1eac3db6019f0c20bff2593dff64e34621f8297565d8583c520406b9dc3a7e,1,6,1,0.99571471,1515187929,Regular,b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915
6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff,1,12,1,0.99563393,1514648808,Regular,121b394ceb7ef7de4de4d14efce8ba7c04872aba2979c3be8141115b033ffc4c
7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d,-1,5,1,0.99594179,1514122401,Regular,31f832eeff5c54ca6c2434c92fee144d7c175c15ddf12c1b2a84de14b67e725c
31f832eeff5c54ca6c2434c92fee144d7c175c15ddf12c1b2a84de14b67e725c,1,5,1,0.99594179,1514121914,Regular,7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d
0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635,-1,29,1,0.99583333,1513611588,Regular,8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430
8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430,1,6,1,0.99583333,1513607209,Regular,0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,29,1,0.9956054,1513151105,Regular,daa819b1bd10d2506c67e63261cecae36542b217e4398823230dcbe81504fe57
daa819b1bd10d2506c67e63261cecae36542b217e4398823230dcbe81504fe57,1,3,1,0.9956054,1513138159,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
14f51e318cb1be990a1dce0715c073a776c1d41b2e6cfb3db58b105cc9ac5d93,-1,3,1,0.99631624,1512583857,Regular,97885db3309121ff81a656f1a3040f80f3df7bc5c63e3f718e17a6a944c3c202
97885db3309121ff81a656f1a3040f80f3df7bc5c63e3f718e17a6a944c3c202,1,8,1,0.99631624,1512581856,Regular,14f51e318cb1be990a1dce0715c073a776c1d41b2e6cfb3db58b105cc9ac5d93
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,74,1,0.99580587,1512197909,Regular,52af92fb80d1bd722edcc3b06dfbb6c9fbdf324c021e1f777ccec525a1e953ec
a282551b137fde19a8255299e2f6442816f2ecc0f23299811ff4fd71951620e2,-1,7,1,0.9956134,1511978613,Regular,bd715d46470477e88877f001969bd67f5aa6a8fe731514f0381acf1a3fd03140
bd715d46470477e88877f001969bd67f5aa6a8fe731514f0381acf1a3fd03140,1,4,1,0.9956134,1511972733,Regular,a282551b137fde19a8255299e2f6442816f2ecc0f23299811ff4fd71951620e2
f08c3dfc59db814ddb7a7a0ddf3c5d0179bbec23bbd7ce51c939e525c2cb94f4,-1,2,1,0.9962563,1511554618,Regular,cf980be4455dd036a9458e6f97ced638361bd4c7eb3974b70ade39deb148df97
cf980be4455dd036a9458e6f97ced638361bd4c7eb3974b70ade39deb148df97,1,1,1,0.9962563,1511495040,Regular,f08c3dfc59db814ddb7a7a0ddf3c5d0179bbec23bbd7ce51c939e525c2cb94f4
05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0,-1,6,1,0.99506369,1510525106,Regular,5dcca1c255dced880f2064ab5c4fad0313b384cc5867ddaa386d7cfde8f19a81
5dcca1c255dced880f2064ab5c4fad0313b384cc5867ddaa386d7cfde8f19a81,1,13,1,0.99506369,1510518768,Regular,05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,0,1,0.99530375,1509391442,Regular,d7332dce695397b7025c1c29b9f36df854c0932233c4ac3ab8540ee2f0ddbe71
