tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,88,1,0.06942047,1513543950,Regular,5ce432cb75a3109fea8ec6e6bd1ac97fb402c469bafdc719b17a0aa9e5d076a0
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,57,1,0.10720998,1513543950,Regular,0e0b8189e5b60af0b9af48aadcbe0132040a1a477d699e3dd997df87929a1c6b
0e0b8189e5b60af0b9af48aadcbe0132040a1a477d699e3dd997df87929a1c6b,1,2,1,0.10720998,1513459504,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
5ce432cb75a3109fea8ec6e6bd1ac97fb402c469bafdc719b17a0aa9e5d076a0,1,2,1,0.06942047,1513385886,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,115,1,0.07010162,1512762969,Regular,f3e1f4bb0ec5b18ee51572c3ea47eb69fa246398e5ddec8418210d3bdf33f9cd
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,120,1,0.06942034,1512673002,Regular,bc143aba40820c68b0c1625a2b3305161fb06456e0ece82a5941064eccffb7c8
f3e1f4bb0ec5b18ee51572c3ea47eb69fa246398e5ddec8418210d3bdf33f9cd,1,2,1,0.07010162,1512669906,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
bc143aba40820c68b0c1625a2b3305161fb06456e0ece82a5941064eccffb7c8,1,2,1,0.06942034,1512538045,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,28,1,0.07011526,1511923879,Regular,c654ca97de3f8613e07416bf52e4a96868884f844f6e1fa193537fa4c5bc952a
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,55,1,0.07011516,1511826756,Regular,e1c0b7351de5a4a7a8b3c943e8fc002d2b4713a7b7ee79a53ebfe7de903d105b
c654ca97de3f8613e07416bf52e4a96868884f844f6e1fa193537fa4c5bc952a,1,2,1,0.07011526,1511820852,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
e1c0b7351de5a4a7a8b3c943e8fc002d2b4713a7b7ee79a53ebfe7de903d105b,1,2,1,0.07011516,1511689541,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,27,1,0.06943469,1511561461,Regular,a3f593aa08f5e6706ff596bb3ce212bc955af47385d6a2657b8bec6e5f61c133
a3f593aa08f5e6706ff596bb3ce212bc955af47385d6a2657b8bec6e5f61c133,1,2,1,0.06943469,1511394088,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,36,1,0.07011503,1511128593,Regular,930544561afbad419239c675e4280900f0939043f8ebb97e9ebe4acc82164530
930544561afbad419239c675e4280900f0939043f8ebb97e9ebe4acc82164530,1,2,1,0.07011503,1511015541,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,75,1,0.07011495,1510764667,Regular,61ffb6ce7383b0756aeb47aa6786207565e137785c35b65b82a12c0e2f668079
61ffb6ce7383b0756aeb47aa6786207565e137785c35b65b82a12c0e2f668079,1,2,1,0.07011495,1510658050,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,77,1,0.07079959,1510584941,Regular,b167f29dd68c3ea277b3c69d0dcc3465ee6f31558bb38dc7fb652970522df881
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,93,1,0.07080024,1510509080,Regular,c399c72eeaafe884c8fca2aa0d74e5f110776f7024e4f8ac56144600ce45a19c
b167f29dd68c3ea277b3c69d0dcc3465ee6f31558bb38dc7fb652970522df881,1,2,1,0.07079959,1510443976,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,38,1,0.07011496,1510408293,Regular,92f9ac735eb191e43cbda487c27f618c10d902bbdd1d30a58a1f507001ad2246
c399c72eeaafe884c8fca2aa0d74e5f110776f7024e4f8ac56144600ce45a19c,1,2,1,0.07080024,1510330184,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
92f9ac735eb191e43cbda487c27f618c10d902bbdd1d30a58a1f507001ad2246,1,2,1,0.07011496,1510322823,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,107,1,0.07011495,1510318531,Regular,2c48e412a816e4dbc6750e43e4a687338c474b9f719089f30a39ffa6cb7ca0b4
2c48e412a816e4dbc6750e43e4a687338c474b9f719089f30a39ffa6cb7ca0b4,1,2,1,0.07011495,1510236597,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,98,1,0.06944916,1510235644,Regular,4d6be8196dcaa4bcff5799e14941d6d5e83c149b6748d7026d26bf950bd419af
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,10,1,0.07012903,1510235644,Regular,ad0ac3923d534c7821be0c524b223cd6d772f8d6963026ec7beb6e7a62462b14
ad0ac3923d534c7821be0c524b223cd6d772f8d6963026ec7beb6e7a62462b14,1,2,1,0.07012903,1510077809,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
4d6be8196dcaa4bcff5799e14941d6d5e83c149b6748d7026d26bf950bd419af,1,2,1,0.06944916,1510071190,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,46,1,0.07012903,1509868261,Regular,c91439bb8119b2f9cfd1fae95f51300979c62793d0a83beea17c4daa55965f40
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,58,1,0.10932194,1509799809,Regular,3304c2b9c37c13c64973437694666d59029aadbdf1c7baea9d52969f5d20e677
c91439bb8119b2f9cfd1fae95f51300979c62793d0a83beea17c4daa55965f40,1,2,1,0.07012903,1509780519,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
3304c2b9c37c13c64973437694666d59029aadbdf1c7baea9d52969f5d20e677,1,2,1,0.10932194,1509623874,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,59,1,0.06944878,1509616643,Regular,9c89ecc4837c5285453ba43c0bab3d7555ebf6e45dd57ebe3c108ba5e82cd86b
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,72,1,0.06944905,1509616643,Regular,1dba4821d23f959652a0792db7e989030df3a5039987bec6cfaf29bba2064c82
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,10,1,0.07012903,1509537111,Regular,177426017e2841262436e2367fbab014029d5a3b1d9be9c57edf06d146115210
1dba4821d23f959652a0792db7e989030df3a5039987bec6cfaf29bba2064c82,1,2,1,0.06944905,1509535091,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
9c89ecc4837c5285453ba43c0bab3d7555ebf6e45dd57ebe3c108ba5e82cd86b,1,2,1,0.06944878,1509477526,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,45,1,0.07012904,1509457932,Regular,d1e09059f44af605a412235c50bd0ea5381c3a630fd861bd862f6b79b0a4d34e
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,76,1,0.06944905,1509457932,Regular,df9de5a852e1ff37444748a4ae44410986f9ccbc1ba2b3c3a4a7f64cdeb7567b
177426017e2841262436e2367fbab014029d5a3b1d9be9c57edf06d146115210,1,2,1,0.07012903,1509415264,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,13,1,0.10726054,1509393099,Regular,020765336f490e97fbe5c4030e93ec6092b52e7d9066b219ba7c7dfe9757b210
df9de5a852e1ff37444748a4ae44410986f9ccbc1ba2b3c3a4a7f64cdeb7567b,1,2,1,0.06944905,1509348168,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
d1e09059f44af605a412235c50bd0ea5381c3a630fd861bd862f6b79b0a4d34e,1,2,1,0.07012904,1509339106,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,129,1,0.07012903,1509306719,Regular,48af0a6c664fbbbcf039d6a3695afeb12968326845922251ed4fdc1dbbc3f9f9
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,102,1,0.07081524,1509306719,Regular,5410a144b66b1872f66a8d60feeb56bbb07701f63cbfcc41d6a614714144e6bd
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,29,1,0.06944905,1509306719,Regular,f6864fb5ff4b49601925d690d3d3b6c797d20931e1698d1633013081173dc237
020765336f490e97fbe5c4030e93ec6092b52e7d9066b219ba7c7dfe9757b210,1,2,1,0.10726054,1509277868,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
48af0a6c664fbbbcf039d6a3695afeb12968326845922251ed4fdc1dbbc3f9f9,1,2,1,0.07012903,1509193968,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
