tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435946b43494630823c431b2506ad6624848959234c9b538229f8c82f02e312d,-1,0,1,117.25411429,1571720863,Regular,c3ce9bd078e0a9a9784b077755ea225d47031b2e62782cd398eb8af1a2ea7b13
c3ce9bd078e0a9a9784b077755ea225d47031b2e62782cd398eb8af1a2ea7b13,1,1,1,117.25411429,1571627925,Revocation,435946b43494630823c431b2506ad6624848959234c9b538229f8c82f02e312d
d469349c912e793b41e8c122ef1844f818f35bdae6c8fd458704adbb54215579,-1,3,1,118.26402734,1570688682,Regular,5075945eb9aed20942bf7f3c2ced5a6142568712eff81f2a2e2b44e6ac1e6e4f
5075945eb9aed20942bf7f3c2ced5a6142568712eff81f2a2e2b44e6ac1e6e4f,1,3,1,118.26402734,1570592119,Vote,d469349c912e793b41e8c122ef1844f818f35bdae6c8fd458704adbb54215579
54f4c0d84b72d4ff135987cca7b73d342434da622e0c076f64641ad097d2d357,-1,2,1,118.29462872,1564988417,Regular,c978b071c38ed003156526762b8490fc62dde2e194962fae62726bf5e3f8e686
c978b071c38ed003156526762b8490fc62dde2e194962fae62726bf5e3f8e686,1,3,1,118.29462872,1564866719,Vote,54f4c0d84b72d4ff135987cca7b73d342434da622e0c076f64641ad097d2d357
4216b838c553fe2fc6fc37188666de4dc36ab23096311ca6512404b5032c0971,-1,8,1,118.29462872,1563869717,Regular,def34ae7e0535c47c4d27414032e11a42bfa93d7dbbadd2fdd1efc0650d8a759
def34ae7e0535c47c4d27414032e11a42bfa93d7dbbadd2fdd1efc0650d8a759,1,3,1,118.29462872,1563802648,Vote,4216b838c553fe2fc6fc37188666de4dc36ab23096311ca6512404b5032c0971
3f7b94f2fa6907b7a878078e7e8579895d8f9e8ecca3e2a10230f5ad704df7d8,-1,2,1,118.30503387,1562511023,Regular,a320922aab80c6c30f7d74fbdf6abfa488517fd3eb417e1ccf8c6f6054ab89a0
a320922aab80c6c30f7d74fbdf6abfa488517fd3eb417e1ccf8c6f6054ab89a0,1,3,1,118.30503387,1562444682,Vote,3f7b94f2fa6907b7a878078e7e8579895d8f9e8ecca3e2a10230f5ad704df7d8
70feee247ae0fbccb8d845bf7a3731c71ffd03d6848e0e4a9185903b4eb1a95d,-1,1,1,118.31554306,1561475639,Regular,d1187d579d436f6a7b26d2812e4d8edbb0b13b523ccb662e267559307b8532b8
d1187d579d436f6a7b26d2812e4d8edbb0b13b523ccb662e267559307b8532b8,1,3,1,118.31554306,1561392931,Vote,70feee247ae0fbccb8d845bf7a3731c71ffd03d6848e0e4a9185903b4eb1a95d
7380f7271eac3d07ad588468e22b8728ee8857a951dd7c52877a8f661301541b,-1,12,1,118.31554306,1561271449,Regular,2b4b1db47e0eabd5cd282f3d43517e5c1ccab59b0509101bbc9c86adbba702ff
2b4b1db47e0eabd5cd282f3d43517e5c1ccab59b0509101bbc9c86adbba702ff,1,3,1,118.31554306,1561165475,Vote,7380f7271eac3d07ad588468e22b8728ee8857a951dd7c52877a8f661301541b
95ed2372b86cef91f72d4ace09754783752b218378e698f59ce640e0efea6ea0,-1,0,1,118.31554306,1560536888,Regular,f234ac1b92335ba3dd89711b5e73ed77b8d9ccebc8ae3ae2d0c99ce8bd5a3805
5b321d444eaaf160dbfa7c62681a24d589832e1e2859301c5c91e2380acd9974,-1,7,1,118.31554306,1560496500,Regular,dfe16cfe9464461163077b0bbfe1c66ce66f9c6b9992084009e4b74d5f366b98
f234ac1b92335ba3dd89711b5e73ed77b8d9ccebc8ae3ae2d0c99ce8bd5a3805,1,3,1,118.31554306,1560449125,Vote,95ed2372b86cef91f72d4ace09754783752b218378e698f59ce640e0efea6ea0
dfe16cfe9464461163077b0bbfe1c66ce66f9c6b9992084009e4b74d5f366b98,1,3,1,118.31554306,1560406784,Vote,5b321d444eaaf160dbfa7c62681a24d589832e1e2859301c5c91e2380acd9974
7cd27cb7d8a2204f1d8c34bec534067fa55b6b7bbf353edb2c1e74151d9bfcb5,-1,2,1,118.31554306,1560234841,Regular,45415c7195f0b0c9512dad66aa31ed1872fe4e78cf6bd8aea78f9575b183073d
45415c7195f0b0c9512dad66aa31ed1872fe4e78cf6bd8aea78f9575b183073d,1,3,1,118.31554306,1560133145,Vote,7cd27cb7d8a2204f1d8c34bec534067fa55b6b7bbf353edb2c1e74151d9bfcb5
42c50f913b225ffcdab78607c3564b58dfc30a7745a78b41647c1ab237433b4a,-1,24,1,118.31554306,1559975102,Regular,8308d02beb364b46fcbcb8db280817546bec1de4b97e7f118f3a14214318af50
b24d729cbc14784debc2ced697282bcff3eaba0c2e8f196c835eb6d053409632,-1,1,1,118.31554306,1559859124,Regular,f635cf664a33a313b7449ebdca24ee14607381ff788028b3d9064036dcbc9f3b
d6f756c5fa90df8128d5b96e296aa923130cea4bdcf72dcb9874c496ec26fa82,-1,0,1,118.31554306,1559846698,Regular,176e540b50ef31e15f059e34efeb998396c9d5c7678071eb12370ea5a7b90133
8308d02beb364b46fcbcb8db280817546bec1de4b97e7f118f3a14214318af50,1,3,1,118.31554306,1559839164,Vote,42c50f913b225ffcdab78607c3564b58dfc30a7745a78b41647c1ab237433b4a
ac0d1304383de346cb3c410ad161031e748ebba23b283aabf382ff03df29679e,-1,1,1,118.31554306,1559803284,Regular,e266c9bc5ef092589927a3af7ddd0605eb5130b7911e8912704d68ac80a7141a
f635cf664a33a313b7449ebdca24ee14607381ff788028b3d9064036dcbc9f3b,1,3,1,118.31554306,1559787194,Vote,b24d729cbc14784debc2ced697282bcff3eaba0c2e8f196c835eb6d053409632
3e5e67bd99e2323434c6bdfa440d5119ee5556c21ef1d403c0c856bbc35a776e,-1,8,1,118.31554306,1559778750,Regular,eddb794b33c101047729ce9471d93a2e6f85f84326d7a3f237ffd8b9238493d9
176e540b50ef31e15f059e34efeb998396c9d5c7678071eb12370ea5a7b90133,1,3,1,118.31554306,1559774613,Vote,d6f756c5fa90df8128d5b96e296aa923130cea4bdcf72dcb9874c496ec26fa82
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,11,1,118.31554306,1559764130,Regular,0f6e674d24fda276d86194b3f122df8927a24bf51d7f233e3bfd6f568d1853d5
34e49b44cd3c9ed435136c94502563aed3d88d7649bbc8354a032ce29980472b,-1,1,1,118.32615735,1559706901,Regular,c7baf588f8180ce5baff844bfe8b19725c38cfeaa6b4f8b8e04f064fae3a475f
e266c9bc5ef092589927a3af7ddd0605eb5130b7911e8912704d68ac80a7141a,1,3,1,118.31554306,1559705839,Vote,ac0d1304383de346cb3c410ad161031e748ebba23b283aabf382ff03df29679e
eddb794b33c101047729ce9471d93a2e6f85f84326d7a3f237ffd8b9238493d9,1,3,1,118.31554306,1559702567,Vote,3e5e67bd99e2323434c6bdfa440d5119ee5556c21ef1d403c0c856bbc35a776e
0f6e674d24fda276d86194b3f122df8927a24bf51d7f233e3bfd6f568d1853d5,1,3,1,118.31554306,1559685847,Vote,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
c7baf588f8180ce5baff844bfe8b19725c38cfeaa6b4f8b8e04f064fae3a475f,1,3,1,118.32615735,1559620535,Vote,34e49b44cd3c9ed435136c94502563aed3d88d7649bbc8354a032ce29980472b
a6d1dc4fc4f89e0901b6d1f3fdbdcf2f2ba04475bdf038d4965bb01f2ba999c9,-1,6,1,118.32615735,1559609943,Regular,53b563a0f591f5436bb20c0638a026bfe380f733c0350204cbd64f24516628f1
81f39d0bfc9a5efa54199d788e04419d9036da3c8924db0d0ad0b82ff0e4dba8,-1,0,1,118.32615735,1559570851,Regular,321b60d6ea2988a21551a5a148510082a8f69e3e0d217b2b812f2270053df4ca
53b563a0f591f5436bb20c0638a026bfe380f733c0350204cbd64f24516628f1,1,3,1,118.32615735,1559531577,Vote,a6d1dc4fc4f89e0901b6d1f3fdbdcf2f2ba04475bdf038d4965bb01f2ba999c9
321b60d6ea2988a21551a5a148510082a8f69e3e0d217b2b812f2270053df4ca,1,3,1,118.32615735,1559485976,Vote,81f39d0bfc9a5efa54199d788e04419d9036da3c8924db0d0ad0b82ff0e4dba8
06e6d24c2df73a5ae4e2b2fe624b2a274570e9349ca571dd08127c9ede17288b,-1,1,1,118.32615735,1559394988,Regular,01bd4a9e1789f777e3baae4cca6594308ddff78b5f2809c3969d7f69e991dcd2
