tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9e61c1b8b7cdd1c6689e3a77b2ceb5951bbc303f842258a16baae3edf80ad7,1,6,1,0.10188855,1613234143,Regular,
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,38,1,0.1032418,1610814897,Regular,
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,14,1,0.10003644,1608741135,Regular,
eade580c7d83aa5700258c22701fb3e872509b2d3b8d5ea4e3911da95e134065,1,1,1,0.10033005,1606494763,Regular,
7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5,1,1,1,0.10055957,1604075611,Regular,
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,34,1,0.10407559,1601661983,Regular,
702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0,1,12,1,0.1039548,1599064732,Regular,
e5038fe7106745f06450292b5a3846cc49f0395b4cc8af1053113fa40fa5e958,1,14,1,0.10337386,1596731734,Regular,
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,0,1,0.10228082,1594139539,Regular,
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,34,1,0.13325222,1591764095,Regular,
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,7,1,0.10034146,1588782796,Regular,
d31c71e419d21f2ebd2e44dd484bad78bc1983db12698eca6497113fea63e52b,1,18,1,0.10072039,1586363575,Regular,
649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199,1,6,1,0.10098326,1583858410,Regular,
649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e,1,7,1,0.1045001,1581525606,Regular,
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,31,1,0.10206571,1579193682,Regular,
58572c35fea03a51f924150e2dcfe80256f147304aad455636d4898df3f3cab1,1,7,1,0.10196806,1576773344,Regular,
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,1,1,0.10181057,1574526737,Regular,
431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c,1,3,1,0.10088459,1572107621,Regular,
6749baba08b439809ac17f8e851abdbb5a32822a5f750c1802968807b3ec0d32,1,14,1,0.10128279,1569775640,Regular,
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,3,1,0.10049706,1567442472,Regular,
680eb2a8bff54be7e8f924911c75a1eba3e7a53c7d8fa3ad6d9ade19a89a1c53,1,9,1,0.10048689,1565109581,Regular,
27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f,1,11,1,0.10193498,1562689970,Regular,
f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211,1,29,1,0.10219906,1560184266,Regular,
21798c3f39403c3adc77275377127a54c9914079c507d45c765415ada4c79431,1,4,1,0.10264462,1559152120,Regular,
089ede74ef88512b0f4586c86d656a45bbcfda67c4265a67f78a9053a73363ae,1,7,1,0.1002622,1555519428,Regular,
483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00,1,2,1,0.10076818,1553358908,Regular,
50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c,1,9,1,0.1039632,1550853571,Regular,
da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8,1,17,1,0.10405039,1548433862,Regular,
b547e550c21307ceadda552e2d531ba03c4123bdb5609a73589a511e926543d3,1,26,1,0.10285563,1546101059,Regular,
d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53,1,15,1,0.10181857,1543855000,Regular,
02336998bd76b955c81c8a8c8144c8657b6e634fb55de3b2a636894a741919f3,1,1,1,0.10039694,1541435490,Regular,
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,6,1,0.10221922,1539189235,Regular,
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,34,1,0.10198146,1537029317,Regular,
ba0bf50e185d43e82d47f2f03dc71e9f13806829d4b389934c9efbc439237a02,1,24,1,0.10186216,1534696265,Regular,
33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8,1,6,1,0.10269376,1532277237,Regular,
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,35,1,0.10165585,1530034796,Regular,
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,101,1,0.11793103,1529338445,Regular,
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,0,1,0.11468294,1528828925,Regular,
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,96,1,0.14585188,1528561569,Regular,
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,33,1,0.10542378,1528302583,Regular,
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,52,1,0.10688867,1528134365,Regular,
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,113,1,0.1165537,1527956585,Regular,
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,122,1,0.1343341,1527783930,Regular,
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,33,1,0.10143105,1527610206,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,127,1,0.10099618,1527010735,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,230,1,0.10129066,1526580681,Regular,
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,168,1,0.18327059,1526148922,Regular,
