tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,4,1,17.72818413,1682663952,Regular,8069eb81b8db2c93b705375010e3918b9f503c4f99ba3d3f947071241d42ad7b
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,0,1,1.12885763,1682663952,Regular,88977abf9f1c72d852db9cb3461ff6fb5600d61cfd6c162c401ac6783b6496c4
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,12,1,18.90241939,1682663952,Regular,03edf0aaa508ab9e32c6e9962b8736fc378c069ae87cdc22e209a64b816c6796
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,23,1,37.71618539,1682663952,Regular,543306c2ea7bc55efd24b728827a89b3e70dccadd9ac65fe9d7cc9f22aeceab8
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,2,1,0.0097585,1682663952,Regular,bf279f327a3bac54bd5c1c31f40288e705dd2577b9c19fa361fa0a2dcf24df1a
bf279f327a3bac54bd5c1c31f40288e705dd2577b9c19fa361fa0a2dcf24df1a,1,0,1,0.0097585,1682660219,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
88977abf9f1c72d852db9cb3461ff6fb5600d61cfd6c162c401ac6783b6496c4,1,1,1,1.12885763,1682658898,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
8069eb81b8db2c93b705375010e3918b9f503c4f99ba3d3f947071241d42ad7b,1,1,1,17.72818413,1659386889,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
af3fe10ad1621681fdfcf7cf711a252f02c63e05a2365f3e5f4777fd019ebddd,-1,0,1,0.098886,1658943602,Regular,1442186bb5b4d685a3ae1cf68777b54267d4a765c63dda48482d154157cb87b7
1442186bb5b4d685a3ae1cf68777b54267d4a765c63dda48482d154157cb87b7,1,1,1,0.098886,1658940579,Regular,af3fe10ad1621681fdfcf7cf711a252f02c63e05a2365f3e5f4777fd019ebddd
344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df,-1,10,1,11.57025326,1657506489,Regular,0ac2de949ebd505f494c1d87f15f3652ab3279d1adc71b2e4ce9c8a56fafe9e1
0ac2de949ebd505f494c1d87f15f3652ab3279d1adc71b2e4ce9c8a56fafe9e1,1,1,1,11.57025326,1657457042,Regular,344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,-1,7,1,7.33922321,1657420089,Regular,5b9a9dd9153f22ab1a298d9416d91df9a4940d93fc19f8201ea434cbce3a18a1
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,-1,4,1,0.098738,1657420089,Regular,0cd79e0faf76aa04f01541e846718f6b0611c791fcad59162debe26a63fc2069
0cd79e0faf76aa04f01541e846718f6b0611c791fcad59162debe26a63fc2069,1,1,1,0.098738,1657399445,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
5b9a9dd9153f22ab1a298d9416d91df9a4940d93fc19f8201ea434cbce3a18a1,1,0,1,7.33922321,1657356767,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474,-1,8,1,10.52301834,1657333727,Regular,a0bf014c3458de42889c8e0cce9f5e61f36ebb2b97507db0040e11a8ef91b6b6
a0bf014c3458de42889c8e0cce9f5e61f36ebb2b97507db0040e11a8ef91b6b6,1,0,1,10.52301834,1657298537,Regular,c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474
a906edd8f64c938f95555004b7402595252eca27d542e6914116b02cf0f37ceb,-1,0,1,0.098442,1657258829,Regular,fd56aee199b11fa418295b9df184295be086a8505687b3a7f6db1604ef0476a8
fd56aee199b11fa418295b9df184295be086a8505687b3a7f6db1604ef0476a8,1,1,1,0.098442,1657256120,Regular,a906edd8f64c938f95555004b7402595252eca27d542e6914116b02cf0f37ceb
e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c,-1,3,1,3.07812844,1656556029,Regular,7379274e2754f26583a5df629028312b55c264b4b388b8b4c074deefa61f216b
7379274e2754f26583a5df629028312b55c264b4b388b8b4c074deefa61f216b,1,1,1,3.07812844,1656535678,Regular,e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c
17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c,-1,3,1,0.098738,1656469697,Regular,f1a04f2aaf8e5bdd4a10220df6c02526da60dd131b5b5d63ba2f844d980b4a98
f1a04f2aaf8e5bdd4a10220df6c02526da60dd131b5b5d63ba2f844d980b4a98,1,0,1,0.098738,1656405775,Regular,17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c
6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f,-1,1,1,0.09933,1656297058,Regular,df69aabd124f528fd9dcade4ead8f3e349effb20c1c6a6657b8e119bc0215a9a
df69aabd124f528fd9dcade4ead8f3e349effb20c1c6a6657b8e119bc0215a9a,1,0,1,0.09933,1656276134,Regular,6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f
f9576fdfa2b75e28faeaf451a7a261e84a94ebe25efbcb72b533f71bfa3c5196,-1,1,1,0.098886,1655980341,Regular,193feda5e9bd1414d404d342eb88a357e05274606a26377b101789f63dccb666
193feda5e9bd1414d404d342eb88a357e05274606a26377b101789f63dccb666,1,0,1,0.098886,1655959390,Regular,f9576fdfa2b75e28faeaf451a7a261e84a94ebe25efbcb72b533f71bfa3c5196
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,-1,2,1,0.09859,1654742468,Regular,ef10cd38118fbeb0870341eba39b50e7feee124149f8a9d422c82b9db8de8cc1
ef10cd38118fbeb0870341eba39b50e7feee124149f8a9d422c82b9db8de8cc1,1,0,1,0.09859,1654706690,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
053ec705fac45354e4064cfcba141a3736a978b7e2a22f2dc895f96b9095f524,-1,1,1,3.19237683,1654235163,Regular,e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a
e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a,-1,0,1,8.84281903,1654223441,Regular,d4d714ae0e84e92b63619d2787dfdca834858002f2ceb749028a9788d51cce63
e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a,1,36,1,3.19237683,1654223441,Regular,053ec705fac45354e4064cfcba141a3736a978b7e2a22f2dc895f96b9095f524
d4d714ae0e84e92b63619d2787dfdca834858002f2ceb749028a9788d51cce63,1,1,1,8.84281903,1654221325,Regular,e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a
09504c442f7fc025b9fe3bae4ff1703981c70ed6991c8c8b43744a8156968b50,-1,1,1,0.097998,1653442362,Regular,f89fdf73277800f2c354f7ab27d6d66accd380894bd5603071e0461e12cdf25c
f89fdf73277800f2c354f7ab27d6d66accd380894bd5603071e0461e12cdf25c,1,1,1,0.097998,1653411471,Regular,09504c442f7fc025b9fe3bae4ff1703981c70ed6991c8c8b43744a8156968b50
03edf0aaa508ab9e32c6e9962b8736fc378c069ae87cdc22e209a64b816c6796,1,0,1,18.90241939,1653396467,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20,-1,1,1,100,1652149983,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
543306c2ea7bc55efd24b728827a89b3e70dccadd9ac65fe9d7cc9f22aeceab8,1,0,1,37.71618539,1651985676,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,64,1,100,1651804325,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,-1,2,1,65.15070889,1651372044,Regular,11b8524948a5d93cf0660fdc25d75e71b6ba4d80b7bb3b747409af0a60060669
11b8524948a5d93cf0660fdc25d75e71b6ba4d80b7bb3b747409af0a60060669,1,1,1,65.15070889,1651323076,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,-1,2,1,32.83218512,1650682865,Regular,768e1a8168aaed6b2cad55e2752b86a8ec6f36ef9d83206378cdd6ab397f57a5
8f3f054bb2ee549125819efd0bb1505badfcf110dbfdef15cd90ade7cbe5afa1,-1,1,1,0.099478,1650300044,Regular,09af6cfc5839d82708c4343ac046d0a3df299e49c43c4d1f6f129f18c9c9d698
09af6cfc5839d82708c4343ac046d0a3df299e49c43c4d1f6f129f18c9c9d698,1,0,1,0.099478,1650271463,Regular,8f3f054bb2ee549125819efd0bb1505badfcf110dbfdef15cd90ade7cbe5afa1
8b4016e4c7449f816884c92f512bbd19c78e6e2d9633b0211e608ad4f386509b,-1,0,1,0.098886,1650132602,Regular,1d7ac18c9520017bda4508fb8e73a4bf502f7435a25159d5305dc85d84d6da58
1d7ac18c9520017bda4508fb8e73a4bf502f7435a25159d5305dc85d84d6da58,1,0,1,0.098886,1650112964,Regular,8b4016e4c7449f816884c92f512bbd19c78e6e2d9633b0211e608ad4f386509b
768e1a8168aaed6b2cad55e2752b86a8ec6f36ef9d83206378cdd6ab397f57a5,1,1,1,32.83218512,1650084227,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
1b70e9992f1c907bf6c3f4b256dc5fa11c872dd3f45c6d3e3eab1a0646ec8b49,-1,0,1,0.099034,1650002264,Regular,d6d311e3063819beeb53e57bc9cb9c9dda3623cfefec137928a06b446147ae0e
d6d311e3063819beeb53e57bc9cb9c9dda3623cfefec137928a06b446147ae0e,1,0,1,0.099034,1649998288,Regular,1b70e9992f1c907bf6c3f4b256dc5fa11c872dd3f45c6d3e3eab1a0646ec8b49
4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c,-1,3,1,44.69028131,1649125908,Regular,2c120ec183f781eb838d469f75c453aba90c98c9cbe14bc0494dee1be347993d
2c120ec183f781eb838d469f75c453aba90c98c9cbe14bc0494dee1be347993d,1,1,1,44.69028131,1649105214,Regular,4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,-1,1,1,53.22622836,1648261754,Regular,18e4bf7ab86ac899fca7006b478db30a283a0137b5ce5b27134cdb711a99e10a
18e4bf7ab86ac899fca7006b478db30a283a0137b5ce5b27134cdb711a99e10a,1,0,1,53.22622836,1648255661,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
c8856a81c8326c7072d4b106b73f829edc18ebc7a63ee26000ce3b10de1ba72f,-1,8,1,3.3945558,1647626804,Regular,5113193764d3685bc701759cedc7da62127361590dbe75805e178ea00bc099d1
5113193764d3685bc701759cedc7da62127361590dbe75805e178ea00bc099d1,1,0,1,3.3945558,1647489301,Regular,c8856a81c8326c7072d4b106b73f829edc18ebc7a63ee26000ce3b10de1ba72f
c3de5b55605bf1701ea0c834e04d7b54dec4b85728dadad2296cb7626a4284a5,-1,1,1,0.099034,1647006737,Regular,864a730a3ec63872e849dd1ff735bbb634b67c5f530b34c449f086a1a97a07c2
