tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a33afbfb5b73c2305c2dbe4f0c033e60cc7ed59d17431026c4650d85bee85c,-1,0,1,2,1467481107,Revocation,8cc53b06e525207c3e1245d090050ab27578022618287066b2499c974c291d88
4971245944cd0a24be6f72d63133cd4caaedc3e427a0f881327975c6623962f1,-1,0,1,2,1467479000,Revocation,6250e4375e2e82b5c6af67b82a8408c7e51001a9c4d5d717386d308fb2ecc3d5
d8baead4acfbb6629a6cbf411897f0363b90afea417a39c79bc6c2fa173e9a87,-1,0,1,2,1467477053,Revocation,f4a5b3dd5e5f19aa07cfda8a0fcd58cfc4b6b4469bd69a652d8a60ef8880306f
31ae329d8f8ad69fa18fe36a45dd6c24c013f502df70a7a1a3e0aa5f4ed92dc1,-1,0,1,2,1467473803,Revocation,ffa46d82ee378a114381e1dd28e95bc283e8e8d3e1de64326daf1bd4cef3a01b
bb37bf3597f87abe119352402b88d4bb78a0a9a894c38b32bf6860b1eaf1f49f,-1,0,1,2,1467473546,Revocation,f0e7ccd5070d01db73a0b103ff699f768569c1052988b7714c16a0be8ed8f4c4
9e189744db075ccdd72b8630cd35a7883cd5225ab68b692995f058daca344b40,-1,0,1,2,1467471856,Revocation,63481331e1e08f99dfcf3d4edb9260251d7a088814b282b0c4f10af7d3e4db4c
a0f975662dd4e0fde8517befe19b067db4cfd1321d3739b43ade98b5aeb41d0c,-1,0,1,2,1467471856,Revocation,d6074093ce756d32139b8233023b18d2094b3d0051ba85bb480862428fdd5c18
b1a067c2c006c78c237df441545e44611bc4ea8502284af6136cd8f26d4e6b72,-1,0,1,2,1467471212,Revocation,be55c17018113f4ca3ca49100e0d1658f2db47fe6fe9b61c8c64a73b5d86502d
de8d415f43b7b2899827704c638f04f95a06dff0ab4a4c179a3d48e84ff87301,-1,0,1,2,1467471122,Revocation,3515f62882c474ad04ea84ba2417a05175b7bcf048f95bbbeb7a046ebf2c9edf
d3006abd4719766dc5acfe538bc9b5056976b54cf5d15491b9438c7b5befecf4,-1,0,1,2,1467470155,Revocation,67aa08ce24f51bf3032794df7e28e4d2ac386f72dcead645b2f55d6d5953ba24
d3830d89154f0ea2819a0a2d1733e00dac68b25066256d594bd9ea949f7c4190,-1,0,1,2,1467468726,Revocation,fe6289d489ca33396c755517224bb21a681d5faffee0f24abcf71beaf9cdefd6
7ec46c246f419409fd69dff7603c51932c9e5e5200753eb66826885be1e4803d,-1,0,1,2,1467468696,Revocation,2602c8d09ed47c2ffc5b6044d45eef76739d4be5d29140eb7895aa3995a98933
1ccaa3a08e82d0aaf57b084a63d87a89e401c08d672d7448f1ef4a8a7a699e21,-1,1,1,2,1467460654,Vote,48b9496fb9c5cc2672184a2f93b69fc1b6a0a30c0042769d01015225fc395bd3
24d08fdf55c4ca5a235692bd49f59fa6d76a83fc134f1616a46e2e947183e60e,-1,1,1,2,1467400700,Vote,0d43f328476ee6a149138171580af335601a074c066e457a07101bef262d5be7
00e7eea084242f537895c51fa101177f1df98b621133fa8acafc5783758e3761,-1,1,1,2,1467184455,Vote,bf0ebf1585a8a8f1470832e8b64ff3fc1ca9d309f617950d6bc1b657127d6c92
88f62cbbf0a4345292ab73b5c424cf8f3ef3ac2603b935bc6acad6e0e139678f,-1,1,1,2,1467161430,Vote,fdc0c93375e65578e34909b279194a81746e112d58c2aa45accd4af608392b78
fd50a11fc550ffc285425751065a6227405166cba8a0c9406a6806952f7dbdea,-1,1,1,2,1467099397,Vote,8f257bc0f4bbdfe11d6134b0ba5fc3d17d6f5fc859eb462b8a7c4ccd69ff7c90
06608323c18363b86fa762629021d8c87273801c2662663df52011e00df2c673,-1,1,1,2,1467089689,Vote,50128b5e0c37a5a55febb485f722e3b857f5fbe7898fac18528183ff0f41669f
1368fcdefb2a1e10c23c537ea3e75369bc9dfac75aac011cb3382a58465b6d6b,-1,1,1,2,1467002159,Vote,4e08661946a88f1e1c15951e30e738a4d9e6d3457cf1c7fe01b8530914b9933c
