tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95cd145ef6b443de3e63d5b4c6ae83ef13330ac8576e291f18b88ec2e167fd05,-1,3,1,1.98735438,1486833539,Regular,6d91ab19599fed64caa175d584c8c22023db1b753f83adf7651e65f5e12fd451
6d91ab19599fed64caa175d584c8c22023db1b753f83adf7651e65f5e12fd451,1,1,1,1.98735438,1486810232,Regular,95cd145ef6b443de3e63d5b4c6ae83ef13330ac8576e291f18b88ec2e167fd05
524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d,-1,11,1,1.9814778,1486515320,Regular,73d1de0ae6200151e1cc01b3506a5f30f796bdb3220a10da930523dc9458fd6d
73d1de0ae6200151e1cc01b3506a5f30f796bdb3220a10da930523dc9458fd6d,1,0,1,1.9814778,1486501446,Regular,524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d
e4dcbf38f2ac3d91e7afe60cc9c4a2fde20cb86bcc052e33a119817cd623f8c7,-1,10,1,2.74136974,1486228953,Regular,0b6e44619dc10521b4473a35c546848fc380f63c9220c4bb9f652bafbaa4d978
0b6e44619dc10521b4473a35c546848fc380f63c9220c4bb9f652bafbaa4d978,1,0,1,2.74136974,1486226168,Regular,e4dcbf38f2ac3d91e7afe60cc9c4a2fde20cb86bcc052e33a119817cd623f8c7
5e26ec32b7a0927dcb4140c6856e801e7c4f9634bf4e7b214eeedd82ce413b9e,-1,0,1,1.99310156,1486150089,Regular,d44796c635eeb99a697dddb8b601504dcc0bda5813d52eb44f7fa7ef2c6d15c6
d44796c635eeb99a697dddb8b601504dcc0bda5813d52eb44f7fa7ef2c6d15c6,1,0,1,1.99310156,1486073170,Regular,5e26ec32b7a0927dcb4140c6856e801e7c4f9634bf4e7b214eeedd82ce413b9e
a5c0324fe1d8c96228392dbd20072324b3a222ddff6e750cb2843c1cad37714a,-1,0,1,1.99470257,1485954040,Regular,06aab9f71d7dad410f3f1ce3091dcd353c4b15e9b3bc34073d7dbc6fed7f87e4
06aab9f71d7dad410f3f1ce3091dcd353c4b15e9b3bc34073d7dbc6fed7f87e4,1,0,1,1.99470257,1485947030,Regular,a5c0324fe1d8c96228392dbd20072324b3a222ddff6e750cb2843c1cad37714a
94cbc036a23d0342df798dc777d2dfd44eb0427e2aa2ea5e9eb5fc453ff29d04,-1,5,1,2.0445015,1485847274,Regular,e592a12c439dc6b683ae50534f73f08ea4000972e12c9f41950b6a27bfb52040
e592a12c439dc6b683ae50534f73f08ea4000972e12c9f41950b6a27bfb52040,1,0,1,2.0445015,1485780779,Regular,94cbc036a23d0342df798dc777d2dfd44eb0427e2aa2ea5e9eb5fc453ff29d04
5c6c1ecd24a3438266387a1b36338df0671e549276e4429f0beecb643962fc05,-1,0,1,2.00915783,1485668923,Regular,e47b24b2c4ab86b33e643d61ef6d31b664e560b5ea7c2651af2f695b54dc201f
e47b24b2c4ab86b33e643d61ef6d31b664e560b5ea7c2651af2f695b54dc201f,1,1,1,2.00915783,1485639569,Regular,5c6c1ecd24a3438266387a1b36338df0671e549276e4429f0beecb643962fc05
fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62,-1,4,1,2.06441196,1485582361,Regular,a87fded53a93dc8e405f233a63cb76a751a605f1fda0f4d60a26456f91090180
