tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,128,1,0.24739572,1524622440,Regular,6cd4aa27e280ace9c7df798db57c64d75fd696d0ffdc2aa10f7d9e70ac918ce8
6cd4aa27e280ace9c7df798db57c64d75fd696d0ffdc2aa10f7d9e70ac918ce8,1,0,1,0.24739572,1523518080,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,42,1,0.19698874,1519404138,Regular,4d7e457aee027c1c0c0b15984445e8b824d051a093409887ce86527d2efdf965
4d7e457aee027c1c0c0b15984445e8b824d051a093409887ce86527d2efdf965,1,0,1,0.19698874,1519378071,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,25,1,0.27522005,1517330026,Regular,d4d07f8e90d5c27c6f2c031928fe1288d972d010d136814283c23e7a7887ef28
d4d07f8e90d5c27c6f2c031928fe1288d972d010d136814283c23e7a7887ef28,1,1,1,0.27522005,1517325593,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8,-1,55,1,0.69049895,1516063609,Regular,8fb5919582b979ad638e482a13516eed1dfe6a6ca123495178345ccfab2bdacf
8fb5919582b979ad638e482a13516eed1dfe6a6ca123495178345ccfab2bdacf,1,10,1,0.69049895,1515998391,Regular,4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8
660db65c557a79f70018e8b90f094bdd0245ae3f538c41d9fccef31ecbf3407f,-1,10,1,2.05347679,1513089467,Regular,00ed6ef3246b07ac81348d17289830ff47fc8c8cfe343db471266a7799f9f982
00ed6ef3246b07ac81348d17289830ff47fc8c8cfe343db471266a7799f9f982,1,8,1,2.05347679,1513086261,Regular,660db65c557a79f70018e8b90f094bdd0245ae3f538c41d9fccef31ecbf3407f
a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a,-1,6,1,0.22539253,1508267039,Regular,36b0eb8858723899daf24883cd936d804fc7fcedd510e35fb359ff2b2a802264
36b0eb8858723899daf24883cd936d804fc7fcedd510e35fb359ff2b2a802264,1,1,1,0.22539253,1508265659,Regular,a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a
6d7aa7ad02dc4f94ba97c48cf8a1d67253366b6c74bcdfd5e6e51744423e2735,-1,0,1,3.36684633,1507753362,Regular,e5e1aea607dd3a7885fcc16c622ca8c79f3a4dfb99aa8ad191b38596613ed73e
e5e1aea607dd3a7885fcc16c622ca8c79f3a4dfb99aa8ad191b38596613ed73e,1,0,1,3.36684633,1507752925,Regular,6d7aa7ad02dc4f94ba97c48cf8a1d67253366b6c74bcdfd5e6e51744423e2735
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,415,1,4.68125298,1502763596,Regular,bf752a930c1d7ea03b53575d00f598d6f0e4921d97b548fe4aa75e3f0668ffca
bf752a930c1d7ea03b53575d00f598d6f0e4921d97b548fe4aa75e3f0668ffca,1,0,1,4.68125298,1502435344,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
