tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9616a16bf797b121d7b34ce5a284956b81844fb4bd78ee7702b08fdab2769e3b,-1,35,1,1.5,1613786212,Regular,8453fbe832e98964328310e51caba26fad030e77d10df1d60f4f28dd693b0789
857a406ca16985ae897a230df2a3ca2cfce3c6d8a0a049ca2825ff8368fd5388,-1,13,1,1.49,1613717588,Regular,30e35b9b3f31af018ab0771db7841c4562832f0b2c1b2945fedd787d087549b9
2d137719d159fb96dafa58fef2796e7566d0cd68f182f44777ebc5253ce5c2a8,-1,27,1,51,1505012510,Regular,b4f23b891adc3ac664239a35cbbe37b1706e3236666b2a63010a4ee71e0ccb9c
b4f23b891adc3ac664239a35cbbe37b1706e3236666b2a63010a4ee71e0ccb9c,1,0,1,51,1502843685,Regular,2d137719d159fb96dafa58fef2796e7566d0cd68f182f44777ebc5253ce5c2a8
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,31,1,2.9,1502045232,Regular,dd16a6a5efb39dbb1065a3729c5b5ec3de3b2bce8b5c17013c852fab58dfe825
dd16a6a5efb39dbb1065a3729c5b5ec3de3b2bce8b5c17013c852fab58dfe825,1,0,1,2.9,1502044276,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,98,1,2.94,1501681904,Regular,a2f8a22cc6262f1abeaa37f8d65b18cd4b05f2d387ae441be6c1821ef626dda4
a2f8a22cc6262f1abeaa37f8d65b18cd4b05f2d387ae441be6c1821ef626dda4,1,0,1,2.94,1500332755,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
30e35b9b3f31af018ab0771db7841c4562832f0b2c1b2945fedd787d087549b9,1,0,1,1.49,1498140357,Regular,857a406ca16985ae897a230df2a3ca2cfce3c6d8a0a049ca2825ff8368fd5388
e2698f9956b51bc99e0b6cc71666595101b679b7171263a09fc692bfac59aa64,-1,27,1,50,1498079344,Regular,44b2da650d56737f00f6dc75b2a8c673751889be0c55f69a8312514ccae772a6
44b2da650d56737f00f6dc75b2a8c673751889be0c55f69a8312514ccae772a6,1,0,1,50,1497811744,Regular,e2698f9956b51bc99e0b6cc71666595101b679b7171263a09fc692bfac59aa64
a94d5cfbabd088611541cdc3813ffb26fe0faaeaee3b44c1bac1b3a6f04fa695,-1,26,1,50,1497250433,Regular,83ecac3cd1572b7f73fdf97faa86a1526f2fa003667182b53e00d484b5178c05
83ecac3cd1572b7f73fdf97faa86a1526f2fa003667182b53e00d484b5178c05,1,0,1,50,1497224170,Regular,a94d5cfbabd088611541cdc3813ffb26fe0faaeaee3b44c1bac1b3a6f04fa695
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,37,1,51,1497126545,Regular,eddb719b98cf6af7986bd9d38f0e55f1e1a03da7665c5f3405d66a9695a2afde
8453fbe832e98964328310e51caba26fad030e77d10df1d60f4f28dd693b0789,1,0,1,1.5,1497105749,Regular,9616a16bf797b121d7b34ce5a284956b81844fb4bd78ee7702b08fdab2769e3b
194ebc62f7b7f758c9cf6b34013a80f68ef11105c294673f99f6424b3b252634,-1,29,1,50,1496447951,Regular,cfffb0c6e38f21c3dc04ff16758b45e624d460bdb612b451a49fc029c858d23d
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,160,1,2.09,1496157894,Regular,ccf4bbe93eea9f3d4fa50219a54c5af35169b97b2de3d077f3c69fdba5ab17fd
ccf4bbe93eea9f3d4fa50219a54c5af35169b97b2de3d077f3c69fdba5ab17fd,1,0,1,2.09,1496069606,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
cfffb0c6e38f21c3dc04ff16758b45e624d460bdb612b451a49fc029c858d23d,1,0,1,50,1495022063,Regular,194ebc62f7b7f758c9cf6b34013a80f68ef11105c294673f99f6424b3b252634
eddb719b98cf6af7986bd9d38f0e55f1e1a03da7665c5f3405d66a9695a2afde,1,0,1,51,1494811781,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
