tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124fd6158e30704107383a66ccc6ba896d2c57c5ee08fd95be54d1b924af9c5c,-1,5,1,0.05006496,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,368,1,0.05006496,1696839432,Regular,124fd6158e30704107383a66ccc6ba896d2c57c5ee08fd95be54d1b924af9c5c
c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c,-1,1,1,0.14960742,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,181,1,0.14960742,1660447256,Regular,c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,159,1,0.19880187,1650549816,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,329,1,1.41,1650279990,Regular,e5467b1629215dbec1b7935730a7ceca7359f09d1ebad1024fd6ba8221454e8f
e5467b1629215dbec1b7935730a7ceca7359f09d1ebad1024fd6ba8221454e8f,1,0,1,1.41,1650108622,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,103,1,0.1766658,1649420696,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,168,1,0.26022139,1649420696,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,219,1,0.27643303,1649420696,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,175,1,0.10497863,1649420696,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,275,1,0.18816975,1649420696,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,467,1,0.10497863,1649301205,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,132,1,0.19880187,1649212693,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,258,1,0.39114681,1649141796,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,4,1,0.18816975,1649138092,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,96,1,0.25713582,1649061754,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
