tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040cc4d76ffe45f057f27cf41c2dc3c09e05d11d9876b0c0311f8ffed209047c,-1,1,1,133.96690224,1599123304,Vote,da296b35019443604cb819fd776c64ed87b297b30abfb72bd325e1bc714cf99e
baedbfa1ca1a654a55967d3f6ca662a37f1a634fd67d35cb7cd83dd3ae9c0de5,-1,1,1,132.5018823,1595814849,Vote,8fc781bb162257786933e6d02481e3737ac904beb569d4f772509179f207834c
f66d1098db81888d623608b8e49078e5c64aea9ece64c4b33c204d094025baa9,-1,0,1,152.94528918,1595284010,Revocation,992aa08c497d4410e6b442f9081eed1c633805843e72ac47eb227c0d9a62c1bb
f5dc50505125800c3c4d0053d067b3034d591b70f590fa2fab2636e75a09aa87,-1,1,1,163.08119729,1593660178,Vote,63fc79f95a9c77fd69407201d0d80d1f2aeca89ea08c048fcbd62f1004cea149
8b257e9c5c7490620830529fe5ff9e48e031bb920a9c96bdc4378c1aaeb46494,-1,1,1,166.07146139,1592863561,Vote,69b35f97e5b9e5b1ced9b1ac8bfc4c08fe0be3026435c63d672b838f553b9f96
e0d8716494dc7622039f86d3e149d5a6f479626b829ce3b7653e43304fd3353a,-1,1,1,135.71888465,1592491249,Vote,95d2c4ec7bd1fa0e909a178d628ede2aaccd8435d2fd521d937d946ae6a880ea
e7bd2c8ee6cf75e7b3d0ed44f6f29b730ef88b75b427fcd915b253aac8aaaef0,-1,0,1,135.41654343,1592262364,Revocation,19995578fa8992404c3d1ac21bfdcf71018032dc95ffb78f7a7a4e97cd48d8a2
988a5c87ea83eeefc53efaac46bbbaaecdc423885c2de9acdedc00762194e04a,-1,1,1,132.5018823,1591694562,Vote,ce7a74aaf89790bf5d10ff4bac70a443a2e52873c78c473e59e06d5a1752c1df
272773163a3a5eafec8ca7b02514fbceeff865cc59020634bdbae02305871a65,-1,1,1,141.39914348,1590289358,Vote,91cd401a63d478b50237dd2f9a591856d26d97573a7f74032e8db39688b39506
cd998ab6e60f4bb6b970408038fdc5449f8f7321fc452b5862d3ffe7c8f29030,-1,1,1,136.10708738,1589392286,Vote,b9219fde87d5af1a23bcb0a2d6b5194207fe49aea30c45b8e146ef5a6062a6de
