tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,115,1,1.00228518,1569535231,Regular,6471225ddfdc84d8b12b99ea82bff6398974072055dd2581d3cc6dd05c0da6ff
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,104,1,0.99681085,1526656930,Regular,0155e99aa0d62cd66467dce21749ca074fb2297d76e543215500d2e3b6227d68
0155e99aa0d62cd66467dce21749ca074fb2297d76e543215500d2e3b6227d68,1,5,1,0.99681085,1526513682,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
bbd31efbb3ce1cdba017cb1d1b94f2ecc983b6b9b671a181cd585481e730c001,-1,0,1,1.00063737,1525939261,Regular,5c0631838d3cbf246014c847b275b79a4354fee0def33f5db4df8c90b6d7783f
5c0631838d3cbf246014c847b275b79a4354fee0def33f5db4df8c90b6d7783f,1,0,1,1.00063737,1525937887,Regular,bbd31efbb3ce1cdba017cb1d1b94f2ecc983b6b9b671a181cd585481e730c001
abba1c35038f6f610583f1f4330abf3f1154b5bd3f66cfda30b52da5d3ae523d,-1,15,1,1.00365083,1525492928,Regular,81d490c7275359f32545f220dc239f760dae65b62ce3981fe01d545edfaea764
81d490c7275359f32545f220dc239f760dae65b62ce3981fe01d545edfaea764,1,0,1,1.00365083,1525491034,Regular,abba1c35038f6f610583f1f4330abf3f1154b5bd3f66cfda30b52da5d3ae523d
512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710,-1,4,1,0.998651,1525172413,Regular,3540a611f8aec46668243a6f2416c4e9fc9b8a2e732e97394e20f3b123f7db75
3540a611f8aec46668243a6f2416c4e9fc9b8a2e732e97394e20f3b123f7db75,1,1,1,0.998651,1525152944,Regular,512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710
6471225ddfdc84d8b12b99ea82bff6398974072055dd2581d3cc6dd05c0da6ff,1,1,1,1.00228518,1524772686,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,140,1,0.99974842,1524623117,Regular,e7adc650b264755019539970bd43e864783f6d651a4374e3563e3823b64608ec
0c7789424796b08830f1a4098b89c4611a8a9f3900c407919851204a08c06911,-1,4,1,1.00909226,1524531344,Regular,da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804
da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804,1,6,1,1.00909226,1524529517,Regular,0c7789424796b08830f1a4098b89c4611a8a9f3900c407919851204a08c06911
e7adc650b264755019539970bd43e864783f6d651a4374e3563e3823b64608ec,1,1,1,0.99974842,1524289810,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,270,1,1.00015005,1524101504,Regular,9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4
9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4,1,9,1,1.00015005,1524058734,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
98ec8b21ef657af9824795dacf4021197351a809fe46e8bf5d0a43b11b17f69c,-1,25,1,0.99730115,1523810688,Regular,33237b5ed9d54e734626716b64a74500a5c433c2a1f13344798a408d939f5d71
33237b5ed9d54e734626716b64a74500a5c433c2a1f13344798a408d939f5d71,1,3,1,0.99730115,1523754403,Regular,98ec8b21ef657af9824795dacf4021197351a809fe46e8bf5d0a43b11b17f69c
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,35,1,8.18869778,1523509570,Regular,2a766954c8aaeb9ea14347ce9d07c4291903394fbc7ce433640b9f5bce27fc67
2a766954c8aaeb9ea14347ce9d07c4291903394fbc7ce433640b9f5bce27fc67,1,1,1,8.18869778,1523502783,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
