tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,65,1,0.5,1463558807,Regular,d77b5dcf1a3a87dde2514246b2e4d75c02c5402c9b6eb2baef458f950ce76897
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,1,1,282,1463558807,Regular,4e3f4ebc7d8f8681d809b012b10ebf988e9796d10625625e3055ef3756de069a
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,2,1,282,1463558807,Regular,70773dd0bbd1f489c3ac878d3cd0a87dc0777b3b9a936b7601bd50d546ac7551
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,3,1,282,1463558807,Regular,c86bdff45e9bfdf2d6cd2b10447d8e6407f1fe56086d0518e9dcde69dc4d9aa3
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,4,1,282,1463558807,Regular,4faa563bc40c3b130b64ed0ab4d94f51de314c3bd51b4ae2b6f382d8efa21b36
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,64,1,0.5,1463558807,Regular,1b58c56f09700eb36225c6437d675e6d27e82107e14757a3006e4347adacbaaf
1b58c56f09700eb36225c6437d675e6d27e82107e14757a3006e4347adacbaaf,1,1,1,0.5,1455101797,Regular,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
70773dd0bbd1f489c3ac878d3cd0a87dc0777b3b9a936b7601bd50d546ac7551,1,0,1,282,1455100153,Regular,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
c86bdff45e9bfdf2d6cd2b10447d8e6407f1fe56086d0518e9dcde69dc4d9aa3,1,1,1,282,1455099837,Regular,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
4faa563bc40c3b130b64ed0ab4d94f51de314c3bd51b4ae2b6f382d8efa21b36,1,0,1,282,1455099644,Regular,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
d77b5dcf1a3a87dde2514246b2e4d75c02c5402c9b6eb2baef458f950ce76897,1,0,1,0.5,1455050915,Regular,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
4e3f4ebc7d8f8681d809b012b10ebf988e9796d10625625e3055ef3756de069a,1,1,1,282,1455049581,Regular,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
