tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,330,1,0.02225571,1696839432,Regular,
8b2edd09efcb18b2abab58868d333ffdf496cae765ce6012f6a7dd7a4e01e0e5,1,0,1,0.82417278,1639473663,Regular,
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,618,1,0.16664182,1635215842,Regular,
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,397,1,0.15579834,1635043170,Regular,
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,511,1,0.10409869,1634783461,Regular,
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,722,1,0.13275656,1634698480,Regular,
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,461,1,0.16668584,1634437914,Regular,
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,561,1,0.11891892,1634265258,Regular,
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,9,1,0.12361531,1634092802,Regular,
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,468,1,0.13525653,1633833321,Regular,
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,175,1,0.12615842,1629254184,Regular,
1e1ffb2ff57eba067e85b08114ad472f942131a041d65d1df4f382730eb85328,-1,0,1,0.16464041,1629035022,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,122,1,0.16464041,1628994832,Regular,1e1ffb2ff57eba067e85b08114ad472f942131a041d65d1df4f382730eb85328
fc4d0ae3970790bf83297027a3fe42e42410e9ead90a5d7dbe16acbb1762c4f6,-1,0,1,0.135658,1628836147,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,532,1,0.135658,1628822290,Regular,fc4d0ae3970790bf83297027a3fe42e42410e9ead90a5d7dbe16acbb1762c4f6
dd1d6ea9d9c786e6bc8848d2df1f792d10656e3d9b1593587a2b7af982907072,-1,0,1,0.11919228,1628665578,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,537,1,0.11919228,1628660703,Regular,dd1d6ea9d9c786e6bc8848d2df1f792d10656e3d9b1593587a2b7af982907072
b289c43016211ae702810d03c9414e97b3cdb965fbe0da339e64f3d53961b1ce,-1,1,1,0.11140043,1628566524,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
b289c43016211ae702810d03c9414e97b3cdb965fbe0da339e64f3d53961b1ce,-1,0,1,0.15300092,1628566524,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,261,1,0.15300092,1628476222,Regular,b289c43016211ae702810d03c9414e97b3cdb965fbe0da339e64f3d53961b1ce
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,394,1,0.11140043,1628217270,Regular,b289c43016211ae702810d03c9414e97b3cdb965fbe0da339e64f3d53961b1ce
43e70bccb70cac16dbbdcc5db4d5029cb2db04e458ef244a31e86f42c42dd6d5,-1,0,1,0.10312101,1628066658,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,334,1,0.10312101,1628047996,Regular,43e70bccb70cac16dbbdcc5db4d5029cb2db04e458ef244a31e86f42c42dd6d5
