tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,48,1,6.65851181,1505645813,Regular,ec809cc2dd3388ee12e35e524ec0547d6ffe18c6604b66a9d76ee95f255e9273
f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6,-1,18,1,0.43255218,1505403710,Regular,a744dcb28a315b6c114e6584560c7420f8f6059094ea994947d543fc76d0b4a7
a744dcb28a315b6c114e6584560c7420f8f6059094ea994947d543fc76d0b4a7,1,0,1,0.43255218,1505402323,Regular,f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6
a35b38e223e8d5edbe06e15a882c46d24efd60c183af36ff4bbfae414dc5d964,-1,20,1,0.54094286,1504550167,Regular,b30f82b491d652031199a3dd6bcfbd14cb606de324817251a701be588965191b
b30f82b491d652031199a3dd6bcfbd14cb606de324817251a701be588965191b,1,1,1,0.54094286,1504539074,Regular,a35b38e223e8d5edbe06e15a882c46d24efd60c183af36ff4bbfae414dc5d964
ec809cc2dd3388ee12e35e524ec0547d6ffe18c6604b66a9d76ee95f255e9273,1,2,1,6.65851181,1503698220,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,131,1,1.46470638,1502304228,Regular,d9e24234f271c2cb9cb4d0e16187a92174a3df1714cedf44df82ceb6d4cfda1e
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,121,1,1.81855098,1497772709,Regular,35d8b49373da4865596a453eb6b06d1bb0b6779f0c2741bfac3ce92ac0691c61
1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071,-1,46,1,0.91567304,1496770628,Regular,ab6f6d2e60a7adbb614faf7105ff084dfe0c3e25b96d964c71d1fa5d10646966
ab6f6d2e60a7adbb614faf7105ff084dfe0c3e25b96d964c71d1fa5d10646966,1,1,1,0.91567304,1496767608,Regular,1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071
d9e24234f271c2cb9cb4d0e16187a92174a3df1714cedf44df82ceb6d4cfda1e,1,0,1,1.46470638,1495977526,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
35d8b49373da4865596a453eb6b06d1bb0b6779f0c2741bfac3ce92ac0691c61,1,0,1,1.81855098,1494943371,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb,-1,85,1,1.35746076,1493709512,Regular,61d2f8ca93c758ae0fe81f1c7f6da54ebc2e09c4b5a830faddb0b632fb16b5b0
61d2f8ca93c758ae0fe81f1c7f6da54ebc2e09c4b5a830faddb0b632fb16b5b0,1,2,1,1.35746076,1493291454,Regular,389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,26,1,0.64217056,1492535284,Regular,c09032fc6e71f58bacd000220cff9696d49c329ceab56d8dbc480c678ac253ad
c09032fc6e71f58bacd000220cff9696d49c329ceab56d8dbc480c678ac253ad,1,0,1,0.64217056,1492336242,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
