tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6368675171c29e0b7fec139af930bf30731da2c6247ea912ab9f1019600c0e,-1,22,1,0.99928964,1499638940,Regular,c18ff721f9797480433eb86b6107987d7b6f1a07195ec52e67ea340ab07c0e8a
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,51,1,0.99793248,1498572793,Regular,3b3ecfd5ba6c22ff7caefd3d097d62489836b24086f1c600f381164f076068d5
2896cafbe27c1d83ddb20b97c30733abf24d7e970dc600cc56fef7064e28d3aa,-1,16,1,0.99787337,1498515734,Regular,05f5ec12304f73498ef5f8f7b8b5e8e6077e450fa63f708bbb9fda44ab8d0538
aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e,-1,26,1,0.99780049,1498465613,Regular,44df081cad0eb8878a12524cdcdd8b907e25b9187fd3b4cd76ff93af130d04cb
99712fbaabb5ba9a73a1974ad43e83496a4fd4f4a93585790bcc825b7fb66c9e,-1,39,1,0.99659327,1497261104,Regular,868bf795fd678ba3f96dba2a42762cb37942d57385f1471386c7d171a0435d9f
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,65,1,0.99603568,1496823864,Regular,08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7
f2f66a7334d5c23c73c74debd96ccd5aa6ed882ca98ccf59b64f19be52086724,-1,22,1,0.73118038,1496609903,Regular,0de4e0efb8aa9d35edbc100c065f25188722eb479709cbbc946e8f2a9429cb4c
0de4e0efb8aa9d35edbc100c065f25188722eb479709cbbc946e8f2a9429cb4c,1,1,1,0.73118038,1496596013,Regular,f2f66a7334d5c23c73c74debd96ccd5aa6ed882ca98ccf59b64f19be52086724
b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93,-1,34,1,0.99575376,1496526956,Regular,75862df2a598c6fa30945f3e22c30e651b06acd645f10dc2315a8c1c4d3a524f
6a28c304f60277f112c4171c28f4ad9efe32427d8f3ea38b7ac10467cfc1f569,-1,22,1,0.83319335,1496432607,Regular,14f20935cad14d172158237a0b04eaee8581fc7ac1e56df4092a1a114a54ed91
868bf795fd678ba3f96dba2a42762cb37942d57385f1471386c7d171a0435d9f,1,13,1,0.99659327,1496345330,Regular,99712fbaabb5ba9a73a1974ad43e83496a4fd4f4a93585790bcc825b7fb66c9e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,471,1,0.63681478,1496326900,Regular,aabb8f328b3b374379b8b2a929d4e8f838070b3e0b2bdced4e69660fb6d70273
14f20935cad14d172158237a0b04eaee8581fc7ac1e56df4092a1a114a54ed91,1,0,1,0.83319335,1496006039,Regular,6a28c304f60277f112c4171c28f4ad9efe32427d8f3ea38b7ac10467cfc1f569
75862df2a598c6fa30945f3e22c30e651b06acd645f10dc2315a8c1c4d3a524f,1,12,1,0.99575376,1495754857,Regular,b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93
aabb8f328b3b374379b8b2a929d4e8f838070b3e0b2bdced4e69660fb6d70273,1,1,1,0.63681478,1495484751,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
c18ff721f9797480433eb86b6107987d7b6f1a07195ec52e67ea340ab07c0e8a,1,5,1,0.99928964,1495297115,Regular,bc6368675171c29e0b7fec139af930bf30731da2c6247ea912ab9f1019600c0e
e9a482c4d027a2cf812e159f0a9d82d9fb4342026867f5bb47a3a728dfa2d654,-1,15,1,0.88438591,1495054600,Regular,12f3af0cc89386daadc9ac3976f6b79f73f011effbf352c7c1307761db558da9
12f3af0cc89386daadc9ac3976f6b79f73f011effbf352c7c1307761db558da9,1,0,1,0.88438591,1495013582,Regular,e9a482c4d027a2cf812e159f0a9d82d9fb4342026867f5bb47a3a728dfa2d654
ba3e9dd211df40a261a333fcb1b6df77f02570822f486f2e26c1a6bea3220f36,-1,4,1,0.68402495,1494780036,Regular,f6210a73c14bc041ca01b0465734743a739d897055068b7aee002f75e5dd08b1
f6210a73c14bc041ca01b0465734743a739d897055068b7aee002f75e5dd08b1,1,1,1,0.68402495,1494745409,Regular,ba3e9dd211df40a261a333fcb1b6df77f02570822f486f2e26c1a6bea3220f36
08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7,1,0,1,0.99603568,1494555201,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
07ee9c5c4b10388c7bc13de77fb962b29bbec4f316e298fb077ac1db416743b7,-1,10,1,0.63134701,1494226548,Regular,b832924c705e3b6e4d906bf0a7312fddee34c89a2efb8bc7adfa56ebdffb79b0
b832924c705e3b6e4d906bf0a7312fddee34c89a2efb8bc7adfa56ebdffb79b0,1,1,1,0.63134701,1494225537,Regular,07ee9c5c4b10388c7bc13de77fb962b29bbec4f316e298fb077ac1db416743b7
05f5ec12304f73498ef5f8f7b8b5e8e6077e450fa63f708bbb9fda44ab8d0538,1,10,1,0.99787337,1494037037,Regular,2896cafbe27c1d83ddb20b97c30733abf24d7e970dc600cc56fef7064e28d3aa
3b3ecfd5ba6c22ff7caefd3d097d62489836b24086f1c600f381164f076068d5,1,15,1,0.99793248,1493709772,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b,-1,38,1,0.98212873,1493562427,Regular,99b2a66e693966791c571112ebc52ec94d48f9bf12366694f2ad63c5fe133575
99b2a66e693966791c571112ebc52ec94d48f9bf12366694f2ad63c5fe133575,1,0,1,0.98212873,1493407143,Regular,d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b
f43061ba4960e7cb22f9cc34995afc38eb084d79727cc0a0cf22b8cd00aa2773,-1,49,1,0.73122988,1493138274,Regular,ba9238a706a9be837ff20e65da91e0148b81ceea80ce51a71801616b3e6e3f69
ba9238a706a9be837ff20e65da91e0148b81ceea80ce51a71801616b3e6e3f69,1,0,1,0.73122988,1493114949,Regular,f43061ba4960e7cb22f9cc34995afc38eb084d79727cc0a0cf22b8cd00aa2773
bda99755513683e93773b78be2497834094e89842afaf263d390b614300d0962,-1,15,1,0.996286,1493013309,Regular,cea60d5b9e2641e91cc3a01264c961904cc36ff48a978150ebd3a5c09f459124
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,8,1,0.97732064,1492995596,Regular,b74d4109493065d0b2fb0cb50ef48dc2fef5d80269da25495d842d76ed26be62
b74d4109493065d0b2fb0cb50ef48dc2fef5d80269da25495d842d76ed26be62,1,1,1,0.97732064,1492976808,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
44df081cad0eb8878a12524cdcdd8b907e25b9187fd3b4cd76ff93af130d04cb,1,11,1,0.99780049,1492647275,Regular,aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e
45c74c13633193be0185a5a97059582af69e4a4668bc1fed929e0eae2de62b4a,-1,23,1,0.576923,1492591221,Regular,da1c0e72764a5c699a28a28d6b54af07a628d9b6489e3c460d6f77204138b82a
da1c0e72764a5c699a28a28d6b54af07a628d9b6489e3c460d6f77204138b82a,1,0,1,0.576923,1492377545,Regular,45c74c13633193be0185a5a97059582af69e4a4668bc1fed929e0eae2de62b4a
dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838,-1,16,1,0.27411064,1492227865,Regular,90a95244c05fae5e15dda1267334387bd5caef57d83a262e8d49b4f6b1f3e95a
cea60d5b9e2641e91cc3a01264c961904cc36ff48a978150ebd3a5c09f459124,1,1,1,0.996286,1492221237,Regular,bda99755513683e93773b78be2497834094e89842afaf263d390b614300d0962
90a95244c05fae5e15dda1267334387bd5caef57d83a262e8d49b4f6b1f3e95a,1,0,1,0.27411064,1492192788,Regular,dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838
267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635,-1,23,1,0.49848053,1491950393,Regular,2a9c0070c20a28d03df87e3985969d9521dc592f667d27b22a64db921bde7332
2a9c0070c20a28d03df87e3985969d9521dc592f667d27b22a64db921bde7332,1,13,1,0.49848053,1491928878,Regular,267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635
131bef09ab45821dc2fe067703e1984fa672fef35c927b4e0c9885562351bcbb,-1,30,1,0.49866072,1491839815,Regular,92c35ef194e0d6c29d9845e3c37410d400bfa12801b3bbdb87a9ef7168c89d43
92c35ef194e0d6c29d9845e3c37410d400bfa12801b3bbdb87a9ef7168c89d43,1,11,1,0.49866072,1491783543,Regular,131bef09ab45821dc2fe067703e1984fa672fef35c927b4e0c9885562351bcbb
561f99cbcaa1022c2e0f4ddb1f96b45f2ce4b3044d6ceda60a7d3a132d51e210,-1,13,1,0.49663698,1491692763,Regular,6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f
