tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7e7e1d6e7acb01233ff25156b2a55d1e251b98fc7ccc04d87f341fcfc7c6db,-1,0,1,0.10632581,1499902342,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
2a7e7e1d6e7acb01233ff25156b2a55d1e251b98fc7ccc04d87f341fcfc7c6db,-1,1,1,74.62584897,1499902342,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
add772ed3cd803b015a245031f1725616087271617c9d95742dc65a64df22cc0,-1,0,1,0.10632581,1499902342,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
add772ed3cd803b015a245031f1725616087271617c9d95742dc65a64df22cc0,-1,1,1,74.62584897,1499902342,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
d000b7811d9ac64669ba48eb3a56e6443b2cb39b967236a31e924a96ee8ab88f,-1,0,1,0.10632581,1499902342,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
d000b7811d9ac64669ba48eb3a56e6443b2cb39b967236a31e924a96ee8ab88f,-1,1,1,74.62584897,1499902342,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
d4076b475e2533ae4d55b182364652a8da802fc6c3b657abd48def7c92d14370,-1,0,1,0.10632581,1499902342,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
d4076b475e2533ae4d55b182364652a8da802fc6c3b657abd48def7c92d14370,-1,1,1,74.62584897,1499902342,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
27ff6dec5acb797c787aaa80696cc4995889fe6b762886e69c063a99f20e243a,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
27ff6dec5acb797c787aaa80696cc4995889fe6b762886e69c063a99f20e243a,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
3012cde06a9f01cb23b290c099050f8d64ef9ff1068bfad2baebf48fac5a27a9,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
3012cde06a9f01cb23b290c099050f8d64ef9ff1068bfad2baebf48fac5a27a9,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
45f5756887443d070b3381bd94f45eeaa46572ef522e4d95f48245a9c24d8b4d,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
45f5756887443d070b3381bd94f45eeaa46572ef522e4d95f48245a9c24d8b4d,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
4aca8676201affa1283b187a1e8707306cd644981691d133326ab80e22ed08b9,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
4aca8676201affa1283b187a1e8707306cd644981691d133326ab80e22ed08b9,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
587079f31297813afba77905653cd74c06146ed4156687852b1b7bcd97051707,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
587079f31297813afba77905653cd74c06146ed4156687852b1b7bcd97051707,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
666341f5d7f3b0465c3f89ff0da8033f04e392847e2aa7a411e521f9ae6e7616,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
666341f5d7f3b0465c3f89ff0da8033f04e392847e2aa7a411e521f9ae6e7616,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
72f2896a7c4a43dfd819eb9950baadc01f88ebc81d7e33008b0983a9d30e8eb9,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
72f2896a7c4a43dfd819eb9950baadc01f88ebc81d7e33008b0983a9d30e8eb9,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
9f2afea91fad68b3e9769219985a6052f92dc3ca7fe4b22d631eaaa1adb96c75,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
9f2afea91fad68b3e9769219985a6052f92dc3ca7fe4b22d631eaaa1adb96c75,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
a5122a8eab69727e5bbe54aa9e5716b4e80ddd040413090ca2e0c4eacec74cea,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
a5122a8eab69727e5bbe54aa9e5716b4e80ddd040413090ca2e0c4eacec74cea,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
b4711bf336555738cf3e886324f698b05d8a307c890af1a3107b5a5172d5aa1b,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
b4711bf336555738cf3e886324f698b05d8a307c890af1a3107b5a5172d5aa1b,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
b77045e358944a9ae6e8631e8fb3b7d81f2bb433a872e8073f506390782c9d74,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
b77045e358944a9ae6e8631e8fb3b7d81f2bb433a872e8073f506390782c9d74,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
bf68930e237ce0adafb7a3914da31e53898d176c6675d1eac4a7ef3d6adcfb8f,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
bf68930e237ce0adafb7a3914da31e53898d176c6675d1eac4a7ef3d6adcfb8f,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
c5c7c793d79880c04e246bdbe6f492221798cba2e03d92fb6e472fa62f8b1334,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
c5c7c793d79880c04e246bdbe6f492221798cba2e03d92fb6e472fa62f8b1334,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
c774f35c9f8f09bfd070d910c0c9852784531a3cabae6cdc9745f6593760c704,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
c774f35c9f8f09bfd070d910c0c9852784531a3cabae6cdc9745f6593760c704,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
c99c0b6678fbfea1a7aa9e201096dcc0f243f1a8d13e0c3882b35dd1cf713186,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
c99c0b6678fbfea1a7aa9e201096dcc0f243f1a8d13e0c3882b35dd1cf713186,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
dfe689f3a4eadb366c2477e2558e0e5e6e4954d6b8ef44763ecf3567f5a212b6,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
dfe689f3a4eadb366c2477e2558e0e5e6e4954d6b8ef44763ecf3567f5a212b6,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
ef94ce545f91b97914bb7307b872a4316a591ada8dddaf08a34d9fb0d757b372,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
ef94ce545f91b97914bb7307b872a4316a591ada8dddaf08a34d9fb0d757b372,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
f4df2c5050910bf5414bf7f410ee8e32706a13e66f9209c2918fd6b7e1ba71df,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
f4df2c5050910bf5414bf7f410ee8e32706a13e66f9209c2918fd6b7e1ba71df,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
f9b9a8f19a2619cdd9a6f71a4f8ea059702cdb6f7142a3ecbaedfc69ace4f7d5,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
f9b9a8f19a2619cdd9a6f71a4f8ea059702cdb6f7142a3ecbaedfc69ace4f7d5,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
fee4bc2075579b081b19076be2c11d29cf9412987313b2a9b8ab047035e05456,-1,1,1,74.62584897,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
fee4bc2075579b081b19076be2c11d29cf9412987313b2a9b8ab047035e05456,-1,0,1,0.10632581,1499901260,Ticket,7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,15,1,74.62584897,1499901057,Regular,add772ed3cd803b015a245031f1725616087271617c9d95742dc65a64df22cc0
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,8,1,0.10632581,1499901057,Regular,fee4bc2075579b081b19076be2c11d29cf9412987313b2a9b8ab047035e05456
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,9,1,74.62584897,1499901057,Regular,fee4bc2075579b081b19076be2c11d29cf9412987313b2a9b8ab047035e05456
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,20,1,0.10632581,1499901057,Regular,dfe689f3a4eadb366c2477e2558e0e5e6e4954d6b8ef44763ecf3567f5a212b6
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,21,1,74.62584897,1499901057,Regular,dfe689f3a4eadb366c2477e2558e0e5e6e4954d6b8ef44763ecf3567f5a212b6
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,28,1,0.10632581,1499901057,Regular,b4711bf336555738cf3e886324f698b05d8a307c890af1a3107b5a5172d5aa1b
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,29,1,74.62584897,1499901057,Regular,b4711bf336555738cf3e886324f698b05d8a307c890af1a3107b5a5172d5aa1b
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,2,1,0.10632581,1499901057,Regular,9f2afea91fad68b3e9769219985a6052f92dc3ca7fe4b22d631eaaa1adb96c75
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,3,1,74.62584897,1499901057,Regular,9f2afea91fad68b3e9769219985a6052f92dc3ca7fe4b22d631eaaa1adb96c75
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,40,1,0.10632581,1499901057,Regular,45f5756887443d070b3381bd94f45eeaa46572ef522e4d95f48245a9c24d8b4d
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,41,1,74.62584897,1499901057,Regular,45f5756887443d070b3381bd94f45eeaa46572ef522e4d95f48245a9c24d8b4d
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,30,1,0.10632581,1499901057,Regular,bf68930e237ce0adafb7a3914da31e53898d176c6675d1eac4a7ef3d6adcfb8f
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,31,1,74.62584897,1499901057,Regular,bf68930e237ce0adafb7a3914da31e53898d176c6675d1eac4a7ef3d6adcfb8f
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,16,1,0.10632581,1499901057,Regular,c774f35c9f8f09bfd070d910c0c9852784531a3cabae6cdc9745f6593760c704
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,17,1,74.62584897,1499901057,Regular,c774f35c9f8f09bfd070d910c0c9852784531a3cabae6cdc9745f6593760c704
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,6,1,0.10632581,1499901057,Regular,587079f31297813afba77905653cd74c06146ed4156687852b1b7bcd97051707
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,7,1,74.62584897,1499901057,Regular,587079f31297813afba77905653cd74c06146ed4156687852b1b7bcd97051707
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,0,1,0.10632581,1499901057,Regular,72f2896a7c4a43dfd819eb9950baadc01f88ebc81d7e33008b0983a9d30e8eb9
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,1,1,74.62584897,1499901057,Regular,72f2896a7c4a43dfd819eb9950baadc01f88ebc81d7e33008b0983a9d30e8eb9
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,22,1,0.10632581,1499901057,Regular,f9b9a8f19a2619cdd9a6f71a4f8ea059702cdb6f7142a3ecbaedfc69ace4f7d5
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,23,1,74.62584897,1499901057,Regular,f9b9a8f19a2619cdd9a6f71a4f8ea059702cdb6f7142a3ecbaedfc69ace4f7d5
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,36,1,0.10632581,1499901057,Regular,3012cde06a9f01cb23b290c099050f8d64ef9ff1068bfad2baebf48fac5a27a9
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,37,1,74.62584897,1499901057,Regular,3012cde06a9f01cb23b290c099050f8d64ef9ff1068bfad2baebf48fac5a27a9
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,34,1,0.10632581,1499901057,Regular,27ff6dec5acb797c787aaa80696cc4995889fe6b762886e69c063a99f20e243a
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,35,1,74.62584897,1499901057,Regular,27ff6dec5acb797c787aaa80696cc4995889fe6b762886e69c063a99f20e243a
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,24,1,0.10632581,1499901057,Regular,ef94ce545f91b97914bb7307b872a4316a591ada8dddaf08a34d9fb0d757b372
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,25,1,74.62584897,1499901057,Regular,ef94ce545f91b97914bb7307b872a4316a591ada8dddaf08a34d9fb0d757b372
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,32,1,0.10632581,1499901057,Regular,c99c0b6678fbfea1a7aa9e201096dcc0f243f1a8d13e0c3882b35dd1cf713186
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,33,1,74.62584897,1499901057,Regular,c99c0b6678fbfea1a7aa9e201096dcc0f243f1a8d13e0c3882b35dd1cf713186
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,42,1,0.10632581,1499901057,Regular,f4df2c5050910bf5414bf7f410ee8e32706a13e66f9209c2918fd6b7e1ba71df
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,43,1,74.62584897,1499901057,Regular,f4df2c5050910bf5414bf7f410ee8e32706a13e66f9209c2918fd6b7e1ba71df
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,18,1,0.10632581,1499901057,Regular,b77045e358944a9ae6e8631e8fb3b7d81f2bb433a872e8073f506390782c9d74
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,19,1,74.62584897,1499901057,Regular,b77045e358944a9ae6e8631e8fb3b7d81f2bb433a872e8073f506390782c9d74
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,44,1,0.10632581,1499901057,Regular,4aca8676201affa1283b187a1e8707306cd644981691d133326ab80e22ed08b9
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,45,1,74.62584897,1499901057,Regular,4aca8676201affa1283b187a1e8707306cd644981691d133326ab80e22ed08b9
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,38,1,0.10632581,1499901057,Regular,666341f5d7f3b0465c3f89ff0da8033f04e392847e2aa7a411e521f9ae6e7616
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,39,1,74.62584897,1499901057,Regular,666341f5d7f3b0465c3f89ff0da8033f04e392847e2aa7a411e521f9ae6e7616
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,10,1,0.10632581,1499901057,Regular,a5122a8eab69727e5bbe54aa9e5716b4e80ddd040413090ca2e0c4eacec74cea
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,11,1,74.62584897,1499901057,Regular,a5122a8eab69727e5bbe54aa9e5716b4e80ddd040413090ca2e0c4eacec74cea
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,4,1,0.10632581,1499901057,Regular,c5c7c793d79880c04e246bdbe6f492221798cba2e03d92fb6e472fa62f8b1334
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,5,1,74.62584897,1499901057,Regular,c5c7c793d79880c04e246bdbe6f492221798cba2e03d92fb6e472fa62f8b1334
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,46,1,0.10632581,1499901057,Regular,2a7e7e1d6e7acb01233ff25156b2a55d1e251b98fc7ccc04d87f341fcfc7c6db
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,47,1,74.62584897,1499901057,Regular,2a7e7e1d6e7acb01233ff25156b2a55d1e251b98fc7ccc04d87f341fcfc7c6db
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,12,1,0.10632581,1499901057,Regular,d000b7811d9ac64669ba48eb3a56e6443b2cb39b967236a31e924a96ee8ab88f
7224f288d277fa7da50ebd5e3d18daa9df6360278a9025873dcdfea6867a6108,1,13,1,74.62584897,1499901057,Regular,d000b7811d9ac64669ba48eb3a56e6443b2cb39b967236a31e924a96ee8ab88f
