tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657,-1,8,1,0.05689643,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
8ae5058da70fdab92b25e7c496883ec2132c177e10aacdfa73e8e9dd8e3d0510,-1,9,1,0.13310133,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,766,1,0.05689643,1696839432,Regular,7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657
963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4,-1,4,1,0.08343244,1645844011,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,25,1,0.08343244,1645840261,Regular,963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4
b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005,-1,3,1,0.09660061,1645759577,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,88,1,0.09660061,1645756371,Regular,b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005
d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d,-1,6,1,0.13824393,1645677493,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,417,1,0.13824393,1645672064,Regular,d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d
251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce,-1,1,1,0.13120915,1645597323,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,455,1,0.13120915,1645585833,Regular,251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce
3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4,-1,4,1,0.13485076,1645503664,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,241,1,0.13485076,1645498419,Regular,3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4
3af6ec983cfdbd6e2de98bd5cbf10195eeaf214f292ad4cff43c774c0bd97237,-1,2,1,0.11605173,1645425457,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,465,1,0.11605173,1645417066,Regular,3af6ec983cfdbd6e2de98bd5cbf10195eeaf214f292ad4cff43c774c0bd97237
51f31d7c02eb275712abaa3d9ddf6f5b97278e36b98fccc46f91edcb3f8c943d,-1,4,1,0.06844023,1645331594,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,346,1,0.06844023,1645328272,Regular,51f31d7c02eb275712abaa3d9ddf6f5b97278e36b98fccc46f91edcb3f8c943d
27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c,-1,8,1,0.06357552,1645246073,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,491,1,0.06357552,1645242201,Regular,27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c
c4e5208ec9897b7de2fbe981f02642fb7fdc94a1dc1bfe6788419b5861b70032,-1,5,1,0.07093007,1645159007,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,77,1,0.07093007,1645155056,Regular,c4e5208ec9897b7de2fbe981f02642fb7fdc94a1dc1bfe6788419b5861b70032
70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448,-1,9,1,0.06897869,1645071695,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,442,1,0.06897869,1645067895,Regular,70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448
dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344,-1,5,1,0.05747208,1644990706,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,326,1,0.05747208,1644985423,Regular,dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344
2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c,-1,3,1,0.06077046,1644901901,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,89,1,0.06077046,1644896984,Regular,2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c
abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357,-1,0,1,0.07436194,1644817164,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,3,1,0.07436194,1644816963,Regular,abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357
fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d,-1,7,1,0.0797784,1644729481,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,389,1,0.0797784,1644724131,Regular,fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d
4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8,-1,9,1,0.01052554,1644641440,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,313,1,0.01052554,1644639259,Regular,4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8
f27344ab883111cd7de5df4c8682b41ef447c4a35be5e216925a623e368ef54e,-1,1,1,0.05328341,1644472831,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,376,1,0.05328341,1644465138,Regular,f27344ab883111cd7de5df4c8682b41ef447c4a35be5e216925a623e368ef54e
57ba8449afb34282e8bf2491d917f90906245433625e118cbafafb1c07b1f384,-1,3,1,0.08004363,1644384746,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,369,1,0.08004363,1644376364,Regular,57ba8449afb34282e8bf2491d917f90906245433625e118cbafafb1c07b1f384
d5870b7f13cb1be4a4b3e0cd7a38bd3bdad604d78f9e293aca9d852fee123833,-1,2,1,0.1383928,1644298071,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,451,1,0.1383928,1644289276,Regular,d5870b7f13cb1be4a4b3e0cd7a38bd3bdad604d78f9e293aca9d852fee123833
16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8,-1,3,1,0.13551158,1644207435,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,95,1,0.13551158,1644203423,Regular,16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8
a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221,-1,4,1,0.134234,1644123563,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,351,1,0.134234,1644119918,Regular,a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221
977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4,-1,3,1,0.14768045,1644034680,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,152,1,0.14768045,1644030376,Regular,977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4
22db83aaf7c10aa0fc516a6c879561ebfde5ff770c98c0ec6dd1aeb5600cb9b8,-1,4,1,0.14533708,1643944194,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,265,1,0.14533708,1643941782,Regular,22db83aaf7c10aa0fc516a6c879561ebfde5ff770c98c0ec6dd1aeb5600cb9b8
