tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c675616d9aa843fa6c9c7290895de9d1de048904e92e25f797d36475a7f9da3,-1,19,1,133.45145756,1584022121,Regular,d59acaf84f6f98c004baed0bfaaebc42fd18e4597d992c48fc7911c0fb4a9e84
9c675616d9aa843fa6c9c7290895de9d1de048904e92e25f797d36475a7f9da3,-1,30,1,133.45145756,1584022121,Regular,98d73edd1203653b119541e568f806b0dcbcf8fb295ec8a422351f3fb6c824d3
98d73edd1203653b119541e568f806b0dcbcf8fb295ec8a422351f3fb6c824d3,1,1,1,133.45145756,1583888489,Revocation,9c675616d9aa843fa6c9c7290895de9d1de048904e92e25f797d36475a7f9da3
d59acaf84f6f98c004baed0bfaaebc42fd18e4597d992c48fc7911c0fb4a9e84,1,1,1,133.45145756,1583888300,Revocation,9c675616d9aa843fa6c9c7290895de9d1de048904e92e25f797d36475a7f9da3
ee3f74534296c188084e2e7cc18c378e712441995f3550dfdf37974a296e87b0,-1,23,1,134.40278712,1580392994,Regular,0894cde04dcd21611c71873bb3f427720e2206da7f2d8cec9ae200ecc55b45ae
0894cde04dcd21611c71873bb3f427720e2206da7f2d8cec9ae200ecc55b45ae,1,3,1,134.40278712,1580263350,Vote,ee3f74534296c188084e2e7cc18c378e712441995f3550dfdf37974a296e87b0
a4f1c01a8bc9b8fbcb2eb044cf2ceed9082641f35b580d5c89f60eb63036fe6c,-1,27,1,134.41230041,1578834943,Regular,397afda21ba6daaf360190f74585f6cdc4083857526f423ea7bcc134a933fec8
397afda21ba6daaf360190f74585f6cdc4083857526f423ea7bcc134a933fec8,1,3,1,134.41230041,1578738112,Vote,a4f1c01a8bc9b8fbcb2eb044cf2ceed9082641f35b580d5c89f60eb63036fe6c
d4c1965084cb6d57f043076bc3945815d2c1013343caf87049028568ce95287e,-1,30,1,134.42190884,1577878596,Regular,f5ee85275bdde0dab4eda4b717bfb0cc2e8b7d7f9891632572c066940c0e1ad1
f5ee85275bdde0dab4eda4b717bfb0cc2e8b7d7f9891632572c066940c0e1ad1,1,3,1,134.42190884,1577784738,Vote,d4c1965084cb6d57f043076bc3945815d2c1013343caf87049028568ce95287e
572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1,-1,26,1,134.42190884,1576416857,Regular,cb3288f3f11e0d139bfffeba36570154176ec16be15efc85715879b6a3a01fe4
cb3288f3f11e0d139bfffeba36570154176ec16be15efc85715879b6a3a01fe4,1,3,1,134.42190884,1576277107,Vote,572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1
f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2,-1,36,1,134.43161335,1575469192,Regular,5e8c348d9cc27ffb2fbc07f552fba00a04c84f7ddb8811d542a6d9467c078ef7
5e8c348d9cc27ffb2fbc07f552fba00a04c84f7ddb8811d542a6d9467c078ef7,1,3,1,134.43161335,1575379628,Vote,f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2
18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d,-1,20,1,134.43161335,1575034216,Regular,04e890952599a1414e16cef43380f20816f586832ad3b2a99b62fd500dd90a7f
18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d,-1,29,1,134.43161335,1575034216,Regular,463daf6f294556d0b22ad60ecbb86fa57ac07030041e255326a80b399f2aebf7
04e890952599a1414e16cef43380f20816f586832ad3b2a99b62fd500dd90a7f,1,3,1,134.43161335,1574943636,Vote,18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d
463daf6f294556d0b22ad60ecbb86fa57ac07030041e255326a80b399f2aebf7,1,3,1,134.43161335,1574875348,Vote,18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d
70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda,-1,16,1,134.43161335,1574604291,Regular,97b01830f7794330afdd8438d76ac60576ff2a588a178b317c6a19420e221a67
97b01830f7794330afdd8438d76ac60576ff2a588a178b317c6a19420e221a67,1,3,1,134.43161335,1574460391,Vote,70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda
9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797,-1,18,1,134.44141491,1574436717,Regular,017c657a51e4d0af95b5a0c92cf541baa664e8d6a8e890dbf77a63f318cac779
017c657a51e4d0af95b5a0c92cf541baa664e8d6a8e890dbf77a63f318cac779,1,3,1,134.44141491,1574300587,Vote,9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797
a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643,-1,11,1,134.44141491,1574083691,Regular,b056c4f183f5e2a65facecab3030453943fddbb6e978e4ea3a632b799e22b772
a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643,-1,14,1,134.44141491,1574083691,Regular,667f3473834a9c272f9a1e0f2c9c288a154897fa153a7d771398e53b0e3e527c
667f3473834a9c272f9a1e0f2c9c288a154897fa153a7d771398e53b0e3e527c,1,3,1,134.44141491,1573968632,Vote,a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643
