tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,194,1,0.02557838,1616802593,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,95,1,0.02056534,1616802593,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,94,1,0.17377223,1616802593,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,93,1,0.02658363,1616802593,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,92,1,0.10893131,1616802593,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,91,1,0.02717737,1616802593,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,90,1,0.02121847,1616802593,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,89,1,0.13765402,1616802593,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,88,1,0.0827316,1616802593,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,87,1,0.03610516,1616802593,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
