tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,129,1,0.09525457,1569527246,Regular,53d06825dcfe1ea2f37ac9c95cb122173d0aed9550f481f28aa7baf36bce5cfe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,128,1,0.09550335,1569523009,Regular,2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,92,1,0.09517413,1560435382,Regular,005fa4233cbad6e375d8d3bc322fe5fe0a531358d929bac5fd6d3aa4736afbfa
9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1,-1,17,1,0.09692047,1559788649,Regular,3a1afa008b33b9d61709ab5a2c7443b4ba6e347863c0886ce6e34b5ad21bd0fa
12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130,-1,9,1,0.09504896,1528480501,Regular,cb4833da90440f62fef6543a8d8d19caace4f2f1bc8575f659824a58a899546d
cb4833da90440f62fef6543a8d8d19caace4f2f1bc8575f659824a58a899546d,1,2,1,0.09504896,1528468431,Regular,12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130
5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd,-1,30,1,0.09512352,1524613658,Regular,ddd87c6ae5990f352d696ef8015b43d3705784c352a34d19be6fa583095b5066
ddd87c6ae5990f352d696ef8015b43d3705784c352a34d19be6fa583095b5066,1,4,1,0.09512352,1524607527,Regular,5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,533,1,0.09521268,1524101504,Regular,01fca8946c216762735a40edbba759f9b502ae5aaa78dea6886f6edad07c05c9
01fca8946c216762735a40edbba759f9b502ae5aaa78dea6886f6edad07c05c9,1,4,1,0.09521268,1523365371,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
005fa4233cbad6e375d8d3bc322fe5fe0a531358d929bac5fd6d3aa4736afbfa,1,2,1,0.09517413,1522112138,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
7a6f2846fe9e045f11865204e36389a6d5ec82d4df68753fe7385d4df1d3c7e5,-1,1,1,0.09509291,1521197135,Regular,a9d250dad9e481e5aca9dc2f95003dc2dcf9dc0598437da724f12d8e9b61e827
a9d250dad9e481e5aca9dc2f95003dc2dcf9dc0598437da724f12d8e9b61e827,1,4,1,0.09509291,1521195869,Regular,7a6f2846fe9e045f11865204e36389a6d5ec82d4df68753fe7385d4df1d3c7e5
1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d,-1,14,1,0.09509485,1520574961,Regular,ec407e069d31a23f48e2da3e4f1d4238d395c874c2864b9f3c9e0d6e5009c371
ec407e069d31a23f48e2da3e4f1d4238d395c874c2864b9f3c9e0d6e5009c371,1,0,1,0.09509485,1520572908,Regular,1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,65,1,0.09510382,1520160434,Regular,3b6c265d0071f8fc471cb3f2f4b4fe7015f62a02de9153e583b968453b6fc387
3b6c265d0071f8fc471cb3f2f4b4fe7015f62a02de9153e583b968453b6fc387,1,5,1,0.09510382,1519988542,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,347,1,0.0959423,1519929551,Regular,05b44a73e9cc3235812ee45823f357b6807617013eb4ea5a136d24e487c5d5e7
05b44a73e9cc3235812ee45823f357b6807617013eb4ea5a136d24e487c5d5e7,1,37,1,0.0959423,1519434662,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,132,1,0.09516614,1518774976,Regular,e4e6d2e1ab71776e5a1a10f5695edaaef8a4f0cf85845cdc17762356affd59a6
e4e6d2e1ab71776e5a1a10f5695edaaef8a4f0cf85845cdc17762356affd59a6,1,4,1,0.09516614,1518765849,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85,-1,26,1,0.0951333,1518117259,Regular,4bc2cfce36b63f10c484c080966d7943571ca719af164295fb152e815a55743e
4bc2cfce36b63f10c484c080966d7943571ca719af164295fb152e815a55743e,1,9,1,0.0951333,1518116265,Regular,b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85
2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc,1,10,1,0.09550335,1517689499,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,283,1,0.09504164,1517528077,Regular,06cfe924fa4d3bccdc964a040683beaa59712ce1c092585bcb7e82fece6f72e3
ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996,-1,33,1,0.09632928,1517234743,Regular,a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86
a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86,1,26,1,0.09632928,1517229170,Regular,ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,281,1,0.09501195,1517096427,Regular,c63ac7b6f2cee3cdee02cb04d8fa0be4c0f834a5d585d3ac86212996a1d6fbc1
06cfe924fa4d3bccdc964a040683beaa59712ce1c092585bcb7e82fece6f72e3,1,5,1,0.09504164,1516916383,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,55,1,0.09519766,1516904946,Regular,9472ec7539ffbf908a381a61fe9004fa91f40c56774676f1243790d9616a921a
9472ec7539ffbf908a381a61fe9004fa91f40c56774676f1243790d9616a921a,1,30,1,0.09519766,1516598255,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
c63ac7b6f2cee3cdee02cb04d8fa0be4c0f834a5d585d3ac86212996a1d6fbc1,1,19,1,0.09501195,1516389771,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f,-1,37,1,0.09546171,1516369740,Regular,ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3
ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3,1,15,1,0.09546171,1516227845,Regular,3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,85,1,0.09517015,1516124729,Regular,fbb2b3879a5d1b74ab1227e32b04d1833ccd9b9a9c01511fdddcb4baa65985e8
53d06825dcfe1ea2f37ac9c95cb122173d0aed9550f481f28aa7baf36bce5cfe,1,24,1,0.09525457,1516048955,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
4304f7817c6883b038590ccac25a4ba006829b9df6542ed8d484abe062913cc8,-1,1,1,0.09542101,1515893338,Regular,5d3a8345ec46667afef27192d36af0ee2190986a764f08f660620884c2fbbd2c
5d3a8345ec46667afef27192d36af0ee2190986a764f08f660620884c2fbbd2c,1,3,1,0.09542101,1515889316,Regular,4304f7817c6883b038590ccac25a4ba006829b9df6542ed8d484abe062913cc8
d54ffa7850c9845e9ea0e1f41ee37a1dfac0a02a32b6eb1a49fba548aef8e171,-1,0,1,0.09585742,1515747891,Regular,fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181
fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181,1,8,1,0.09585742,1515740025,Regular,d54ffa7850c9845e9ea0e1f41ee37a1dfac0a02a32b6eb1a49fba548aef8e171
b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe,-1,22,1,0.09568533,1515565821,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,17,1,0.09568533,1515563321,Regular,b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe
fbb2b3879a5d1b74ab1227e32b04d1833ccd9b9a9c01511fdddcb4baa65985e8,1,3,1,0.09517015,1515398351,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,24,1,0.09626024,1515308285,Regular,b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1
3a1afa008b33b9d61709ab5a2c7443b4ba6e347863c0886ce6e34b5ad21bd0fa,1,10,1,0.09692047,1515247906,Regular,9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1
b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1,1,43,1,0.09626024,1515096559,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
37d3750b84b4dc66bdfff7968df901831b6212379b5685106f6e55d9c3288b0f,-1,15,1,0.09513025,1514890092,Regular,6bdc7e963f7f60a21c8aca457e5bc6fa149df3d6119e2502d247b1ae22c220b3
6bdc7e963f7f60a21c8aca457e5bc6fa149df3d6119e2502d247b1ae22c220b3,1,1,1,0.09513025,1514888643,Regular,37d3750b84b4dc66bdfff7968df901831b6212379b5685106f6e55d9c3288b0f
bd777d09f60f7bf1e46011537e7abc67ff9ab6a5fae410d0f2435ca381111061,-1,1,1,0.09547865,1514734655,Regular,18d871cb895a89d91c5da84d01e4438a97f83f8f94755a6573214eeac1c50713
18d871cb895a89d91c5da84d01e4438a97f83f8f94755a6573214eeac1c50713,1,7,1,0.09547865,1514733948,Regular,bd777d09f60f7bf1e46011537e7abc67ff9ab6a5fae410d0f2435ca381111061
ca5708637a91632adcba24df60060cb1b7f59483893de253956ac8786999c02c,-1,6,1,0.0955137,1514574889,Regular,d1010f225875b97a5b7bd365827a26fc7a960f9cce57cecaff9047a9aab2e51c
d1010f225875b97a5b7bd365827a26fc7a960f9cce57cecaff9047a9aab2e51c,1,14,1,0.0955137,1514574181,Regular,ca5708637a91632adcba24df60060cb1b7f59483893de253956ac8786999c02c
