tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,34,1,0.06921155,1610451609,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,53,1,0.15917662,1610451609,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,52,1,0.10828985,1610451609,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,51,1,0.10093895,1610451609,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,50,1,0.09922297,1610451609,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,49,1,0.08651537,1610451609,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,48,1,0.08503264,1610451609,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,47,1,0.08263129,1610451609,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,46,1,0.08245072,1610451609,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,45,1,0.08192506,1610451609,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,44,1,0.08046568,1610451609,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,43,1,0.08031696,1610451609,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,42,1,0.07894571,1610451609,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,41,1,0.07833266,1610451609,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,40,1,0.07765147,1610451609,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,39,1,0.07469163,1610451609,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,38,1,0.07248718,1610451609,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,37,1,0.0723609,1610451609,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,36,1,0.07183971,1610451609,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,35,1,0.06925933,1610451609,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,25,1,0.06287408,1610451609,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,24,1,0.06273482,1610451609,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,23,1,0.06224797,1610451609,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,22,1,0.05955962,1610451609,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,21,1,0.05825827,1610451609,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,20,1,0.05783709,1610451609,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,19,1,0.05778352,1610451609,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,18,1,0.05714474,1610451609,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,17,1,0.0556253,1610451609,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,16,1,0.05481217,1610451609,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,15,1,0.05362982,1610451609,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,14,1,0.05356292,1610451609,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,13,1,0.05223998,1610451609,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,12,1,0.05184969,1610451609,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,11,1,0.05071719,1610451609,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,10,1,0.04166217,1610451609,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,9,1,0.04046868,1610451609,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,8,1,0.04000394,1610451609,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,7,1,0.0386345,1610451609,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,6,1,0.03607714,1610451609,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,5,1,0.03025555,1610451609,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,4,1,0.02769055,1610451609,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,3,1,0.02687975,1610451609,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,2,1,0.02085056,1610451609,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,1,1,0.01594129,1610451609,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,0,1,0.01476114,1610451609,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,33,1,0.06806961,1610451609,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,32,1,0.06690789,1610451609,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,31,1,0.06644101,1610451609,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,30,1,0.06614303,1610451609,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,29,1,0.06557223,1610451609,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,28,1,0.06533697,1610451609,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
