tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0883cb1e2537b2075c689461f58459cbf3636674b9b01753154b9435c88d436d,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
0883cb1e2537b2075c689461f58459cbf3636674b9b01753154b9435c88d436d,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
1bd41ddb03bc3ad1b264a7f83e331da43b544090e1f7c81e9828edf0e5a2af3b,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
1bd41ddb03bc3ad1b264a7f83e331da43b544090e1f7c81e9828edf0e5a2af3b,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
2761503aa44d9f72fbb95eec6181e132391904b22e530c6935c809a48f210ade,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
2761503aa44d9f72fbb95eec6181e132391904b22e530c6935c809a48f210ade,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
2885e1716e063f5638c4ccfba36a2b8e0bfac2a4743d29e3487c1c16058a7736,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
2885e1716e063f5638c4ccfba36a2b8e0bfac2a4743d29e3487c1c16058a7736,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
52139ea881eb62c08181e09eeb9563ac8e5de1f132caced313e1e9127df7eb1f,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
52139ea881eb62c08181e09eeb9563ac8e5de1f132caced313e1e9127df7eb1f,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
5ebc68949a9418a04688511d2b9066daf60a63749fbc2fb9371e463d73d5da1b,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
5ebc68949a9418a04688511d2b9066daf60a63749fbc2fb9371e463d73d5da1b,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
