tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068,-1,45,1,0.99504463,1507748474,Regular,441bd645b387549eff4f0a6770849c63583f2c9721a1246c70d0f33da0077469
441bd645b387549eff4f0a6770849c63583f2c9721a1246c70d0f33da0077469,1,3,1,0.99504463,1507696410,Regular,e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068
5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4,-1,5,1,0.9951209,1504757215,Regular,2d60c70ad11ef4abe0076fbb1acee0db2b91b59721c90ddd9faa689bead0ccab
2d60c70ad11ef4abe0076fbb1acee0db2b91b59721c90ddd9faa689bead0ccab,1,4,1,0.9951209,1504492597,Regular,5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4
40ad5b5f1e0198bf4e5bfd7d356fa6fc6211ca40aa07a2148ee7eaefedd3db36,-1,6,1,0.99520995,1502222487,Regular,bba0548f08bc554e3f170ba9c49c03ec2e8749fa51a64e38a880c83a8ddccd1d
bba0548f08bc554e3f170ba9c49c03ec2e8749fa51a64e38a880c83a8ddccd1d,1,19,1,0.99520995,1502220619,Regular,40ad5b5f1e0198bf4e5bfd7d356fa6fc6211ca40aa07a2148ee7eaefedd3db36
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,236,1,0.99544278,1501629482,Regular,fdf78073aded2b574dfae587f7b5cc46ed81c620756e8e5b457340654c8e9299
fdf78073aded2b574dfae587f7b5cc46ed81c620756e8e5b457340654c8e9299,1,2,1,0.99544278,1500579034,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad,-1,6,1,0.99561878,1499127255,Regular,c5ece1d151402873ffd2e132c412d1fa442c237b566c26d342ce12050b63112d
c5ece1d151402873ffd2e132c412d1fa442c237b566c26d342ce12050b63112d,1,15,1,0.99561878,1499122690,Regular,f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad
116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b,-1,35,1,0.99558534,1498101963,Regular,764d96c497035f9e6db067f46acddcb968a30ea2c708dca501a0128ad977faa3
764d96c497035f9e6db067f46acddcb968a30ea2c708dca501a0128ad977faa3,1,23,1,0.99558534,1498095169,Regular,116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b
b257d40976cfb63b157ee8cf913b5c80a819818851ba003b3cc04b32942b1d97,-1,7,1,0.99620066,1497194890,Regular,215beacfccef2f00e10a63e86c76975aa7245df36e46f371c060ec220c13e47e
215beacfccef2f00e10a63e86c76975aa7245df36e46f371c060ec220c13e47e,1,7,1,0.99620066,1497145845,Regular,b257d40976cfb63b157ee8cf913b5c80a819818851ba003b3cc04b32942b1d97
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,115,1,0.99521451,1496474961,Regular,5c7be8211762ce562151cb9df2cf28238fbf1de562a5e9f6bc828dbfbee943df
f0dfa35b7b55a02472fbde81a05c2753747cc22bd2f5ea1eae9adf0bad089049,-1,35,1,0.99519141,1496452708,Regular,a1d5262080f408f551a1e7f31a5f430843c71d1a7131c55b6747ae85b1809cac
a1d5262080f408f551a1e7f31a5f430843c71d1a7131c55b6747ae85b1809cac,1,3,1,0.99519141,1496217241,Regular,f0dfa35b7b55a02472fbde81a05c2753747cc22bd2f5ea1eae9adf0bad089049
5c7be8211762ce562151cb9df2cf28238fbf1de562a5e9f6bc828dbfbee943df,1,13,1,0.99521451,1495473735,Regular,6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace
956d889763e8d718754906f2ef3a57f1dbb4819ef2fffd7d1533138817541142,-1,22,1,0.19550546,1494433909,Regular,d9c4dbf6f73561969594379faadac00578af5a31c029324d5fe1efc3bca83588
d9c4dbf6f73561969594379faadac00578af5a31c029324d5fe1efc3bca83588,1,14,1,0.19550546,1494429106,Regular,956d889763e8d718754906f2ef3a57f1dbb4819ef2fffd7d1533138817541142
b09340c446ae0fa3f75935eb68cc2252a001e79544a6dc3a3e377399974789a0,-1,17,1,0.19558984,1494225880,Regular,9465fd776316d442d26b28856493854e9f3f661f72881caea764290dc970aefc
9465fd776316d442d26b28856493854e9f3f661f72881caea764290dc970aefc,1,10,1,0.19558984,1494225537,Regular,b09340c446ae0fa3f75935eb68cc2252a001e79544a6dc3a3e377399974789a0
