tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c86ba30067b87fd23d7976a2523b5a8d3a1d5912b3d64e6a41f16679f56718,-1,0,1,0.00982608,1569254430,Ticket,21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c
a5c86ba30067b87fd23d7976a2523b5a8d3a1d5912b3d64e6a41f16679f56718,-1,1,1,129.82379446,1569254430,Ticket,21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c
aea55f127ea2409d050d9c04bb0ed551944d45077928a4a2f68e3121951bef83,-1,0,1,0.00982608,1569254430,Ticket,21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c
aea55f127ea2409d050d9c04bb0ed551944d45077928a4a2f68e3121951bef83,-1,1,1,129.82379446,1569254430,Ticket,21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c
c058979e7ecd6f4b978748ff175aabc3666d14b5813bcc9fa0bb6538e07d21ee,-1,0,1,0.00982608,1569254430,Ticket,21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c
c058979e7ecd6f4b978748ff175aabc3666d14b5813bcc9fa0bb6538e07d21ee,-1,1,1,129.82379446,1569254430,Ticket,21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c
21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c,1,0,1,0.00982608,1569253799,Regular,a5c86ba30067b87fd23d7976a2523b5a8d3a1d5912b3d64e6a41f16679f56718
21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c,1,1,1,129.82379446,1569253799,Regular,a5c86ba30067b87fd23d7976a2523b5a8d3a1d5912b3d64e6a41f16679f56718
21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c,1,2,1,0.00982608,1569253799,Regular,aea55f127ea2409d050d9c04bb0ed551944d45077928a4a2f68e3121951bef83
21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c,1,3,1,129.82379446,1569253799,Regular,aea55f127ea2409d050d9c04bb0ed551944d45077928a4a2f68e3121951bef83
21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c,1,4,1,0.00982608,1569253799,Regular,c058979e7ecd6f4b978748ff175aabc3666d14b5813bcc9fa0bb6538e07d21ee
21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c,1,5,1,129.82379446,1569253799,Regular,c058979e7ecd6f4b978748ff175aabc3666d14b5813bcc9fa0bb6538e07d21ee
