tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a6be1ed1a424242dec47f431c83606d41b719afb21fc0a8f7e2e0b0708c6f2,-1,1,1,0.11310652,1532610608,Regular,647c3c290e2dbef7339d6255a4c6edec8a1eac810fbebe8337112e4ed9c37f8f
53a6be1ed1a424242dec47f431c83606d41b719afb21fc0a8f7e2e0b0708c6f2,-1,0,1,0.14615101,1532610608,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
9f49f386f65922abd11d8ba64b219753f45da17dbf4f0248b6c1de1019d1d78a,-1,0,1,0.14547204,1528054181,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
647c3c290e2dbef7339d6255a4c6edec8a1eac810fbebe8337112e4ed9c37f8f,1,1,1,0.11310652,1528048125,Regular,53a6be1ed1a424242dec47f431c83606d41b719afb21fc0a8f7e2e0b0708c6f2
430d1181b3cf2b8eee2755e2395e93d098bfe12953e103b9567751269a031f23,-1,0,1,0.14515385,1525199599,Regular,df3e21e089255930cdf41f0d8bbab1376cef9a96febb3126f749e6ee47f7337a
df3e21e089255930cdf41f0d8bbab1376cef9a96febb3126f749e6ee47f7337a,1,1,1,0.14515385,1524164898,Regular,430d1181b3cf2b8eee2755e2395e93d098bfe12953e103b9567751269a031f23
b5d642a0c34a3ee0353d9068d7eee0af1e7069f447a6a4c10ed702e852f5dfdd,-1,0,1,0.14508972,1522658230,Regular,99f73132b2026cf132c5d723cb552ca96c474e2134e84f53aaac67d166f2b348
b5d642a0c34a3ee0353d9068d7eee0af1e7069f447a6a4c10ed702e852f5dfdd,-1,1,1,0.14540176,1522658230,Regular,f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294
99f73132b2026cf132c5d723cb552ca96c474e2134e84f53aaac67d166f2b348,1,5,1,0.14508972,1521998245,Regular,b5d642a0c34a3ee0353d9068d7eee0af1e7069f447a6a4c10ed702e852f5dfdd
f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294,1,0,1,0.14540176,1520418736,Regular,b5d642a0c34a3ee0353d9068d7eee0af1e7069f447a6a4c10ed702e852f5dfdd
4df7fe403754d8b07451552d937739634d663ed98e34474c58c7537b1ec5f460,-1,1,1,0.14515508,1519842392,Regular,ffac8b305f5e8515131162a8519e7ebb1c122dfce6309fb689490849c0a5e3fa
4df7fe403754d8b07451552d937739634d663ed98e34474c58c7537b1ec5f460,-1,0,1,0.14513669,1519842392,Regular,0dbbb08bb9a88e3e792782892c68b8523d2f3c4ab74f30eeae312dc775b69666
ffac8b305f5e8515131162a8519e7ebb1c122dfce6309fb689490849c0a5e3fa,1,12,1,0.14515508,1519047748,Regular,4df7fe403754d8b07451552d937739634d663ed98e34474c58c7537b1ec5f460
0dbbb08bb9a88e3e792782892c68b8523d2f3c4ab74f30eeae312dc775b69666,1,16,1,0.14513669,1517922058,Regular,4df7fe403754d8b07451552d937739634d663ed98e34474c58c7537b1ec5f460
fdd04aeb9b88caa20699f6757ca96552779d7834a123ed373fd6fb14a3dfbca4,-1,0,1,0.14503454,1517349864,Regular,5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530
fdd04aeb9b88caa20699f6757ca96552779d7834a123ed373fd6fb14a3dfbca4,-1,1,1,0.14519762,1517349864,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,52,1,0.14547204,1517160288,Regular,9f49f386f65922abd11d8ba64b219753f45da17dbf4f0248b6c1de1019d1d78a
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,60,1,0.14615101,1516635737,Regular,53a6be1ed1a424242dec47f431c83606d41b719afb21fc0a8f7e2e0b0708c6f2
5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530,1,18,1,0.14503454,1516155069,Regular,fdd04aeb9b88caa20699f6757ca96552779d7834a123ed373fd6fb14a3dfbca4
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,19,1,0.14519762,1515227166,Regular,fdd04aeb9b88caa20699f6757ca96552779d7834a123ed373fd6fb14a3dfbca4
