tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,1,1,0.09800359,1522511631,Regular,b389cb1bd62de773a19d8a8f04ef6114bb41a5c9a6b3686e5a725f2677f85e0d
b389cb1bd62de773a19d8a8f04ef6114bb41a5c9a6b3686e5a725f2677f85e0d,1,9,1,0.09800359,1522499874,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
5209657dd962b1cc1d5d3fe499f5ca2ead88bdc3aa44c382fe908e499655b877,-1,1,1,0.09818486,1521082574,Regular,98157db7d89db409b51cce21f7061291e73aa31b1004504b7e5d24c50c6a1f5c
98157db7d89db409b51cce21f7061291e73aa31b1004504b7e5d24c50c6a1f5c,1,9,1,0.09818486,1521051373,Regular,5209657dd962b1cc1d5d3fe499f5ca2ead88bdc3aa44c382fe908e499655b877
1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e,-1,6,1,0.09802643,1520459943,Regular,02ae9c617adf532b86a7e60e21d06a63137e66fa9976cbda497fc6ed95e5f267
02ae9c617adf532b86a7e60e21d06a63137e66fa9976cbda497fc6ed95e5f267,1,16,1,0.09802643,1520458862,Regular,1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,22,1,0.09803809,1519929551,Regular,80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e
80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e,1,12,1,0.09803809,1519927319,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce,-1,40,1,0.09812767,1519497049,Regular,6fa7f2024cdaf04beb930942df96955c4611a2465f4740e27ec7b124bc56208c
6fa7f2024cdaf04beb930942df96955c4611a2465f4740e27ec7b124bc56208c,1,16,1,0.09812767,1519441973,Regular,702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce
36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a,-1,8,1,0.09822473,1518986816,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5,1,14,1,0.09822473,1518981681,Regular,36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a
dd8fc5983f2fe169c61953fea66808a5cda695616653840118c1aa08970763f8,-1,1,1,0.09807025,1518562022,Regular,073e4a9827d5bda7609b7fbe0fd90835e2e973e1d55fabedca38c7da324b2b29
073e4a9827d5bda7609b7fbe0fd90835e2e973e1d55fabedca38c7da324b2b29,1,13,1,0.09807025,1518560342,Regular,dd8fc5983f2fe169c61953fea66808a5cda695616653840118c1aa08970763f8
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,-1,34,1,0.09811986,1518176110,Regular,6b680e77f2e9f18bc5868bddc625b1163ea0dfc565458aafcca50deff5ccd877
6b680e77f2e9f18bc5868bddc625b1163ea0dfc565458aafcca50deff5ccd877,1,1,1,0.09811986,1518166296,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
b5abfa41d37efc860eb5dae1011b46be9127efa5c9bed0c2b312bcdc445bf89d,-1,1,1,0.09517937,1517836916,Regular,6240df3fe00aace93efc1b47cbd38df1876779bb049134376894cc8cfb746011
6240df3fe00aace93efc1b47cbd38df1876779bb049134376894cc8cfb746011,1,10,1,0.09517937,1517836515,Regular,b5abfa41d37efc860eb5dae1011b46be9127efa5c9bed0c2b312bcdc445bf89d
ffac212eaed6626dc3dbfe3901f6432cff841b204c3f9bbbdfc7b8622de76cee,-1,1,1,0.09512621,1517516038,Regular,609cb2833e10a30d18497ff801d2bdafdbce52456ee3f9ac764faaeb94b1de17
609cb2833e10a30d18497ff801d2bdafdbce52456ee3f9ac764faaeb94b1de17,1,7,1,0.09512621,1517515485,Regular,ffac212eaed6626dc3dbfe3901f6432cff841b204c3f9bbbdfc7b8622de76cee
0e06ffe2ed6a04f4b8e159af2a7fc67942869260aff0686c87e94c475272ee5d,-1,9,1,0.09514055,1517260244,Regular,5349a079c7e4559b17d70e6185e998b9e76c97ed113b12ba7105be38f5dac03f
5349a079c7e4559b17d70e6185e998b9e76c97ed113b12ba7105be38f5dac03f,1,3,1,0.09514055,1517253096,Regular,0e06ffe2ed6a04f4b8e159af2a7fc67942869260aff0686c87e94c475272ee5d
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,148,1,0.09531465,1517096427,Regular,dfa0f2758dd540d3243fb6acdadb1834350ad6ec0b4b11e7c84caa136a06e6bf
