tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb5c84929e53dee3932805921808c0e1513071e908be19ac5c7d14328eb4934b,1,0,1,29.87260042,1680724924,Regular,
6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca,-1,0,1,10.99325351,1635177684,Regular,f357b15916a2ba54a81f605359679293e15aa9e98440560d3b35ecb7f7900849
6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca,-1,1,1,0.9,1635177684,Regular,5526a2c0fdf6c1ebd045c4a7acecfcafa9e84e4195e3359911689c05b0d315c1
6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca,-1,2,1,10.07282333,1635177684,Regular,41266702e9d1f61d9b3513f002a5fcc6e382f44d9a2785bea5e18a1bcde1a6b6
6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca,-1,3,1,20.9,1635177684,Regular,2fb20410bdc686c90e1986434c61ba84bdc2f4e950f218049de6d47c16d71654
6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca,-1,4,1,16.9,1635177684,Regular,6b3518475baa27b526a784053d442d27c1a430aa930eae9a5573ffaa1991428f
f357b15916a2ba54a81f605359679293e15aa9e98440560d3b35ecb7f7900849,1,0,1,10.99325351,1535761955,Regular,6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca
41266702e9d1f61d9b3513f002a5fcc6e382f44d9a2785bea5e18a1bcde1a6b6,1,0,1,10.07282333,1516595293,Regular,6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca
6b3518475baa27b526a784053d442d27c1a430aa930eae9a5573ffaa1991428f,1,0,1,16.9,1516498138,Regular,6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca
2fb20410bdc686c90e1986434c61ba84bdc2f4e950f218049de6d47c16d71654,1,0,1,20.9,1516247836,Regular,6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca
5526a2c0fdf6c1ebd045c4a7acecfcafa9e84e4195e3359911689c05b0d315c1,1,3,1,0.9,1516246929,Regular,6ea5e5d7880f831009daf16ff7200637697fa2e4bfd1d15aa04261152614ffca
