tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c07022363ee5fc6f04af9ec198ecc921dd933ba572716f1421e5e763eaf410,-1,0,1,0.74185191,1545780298,Regular,464b2befff71fec65c36b3b47f5d27e0648c02875084acfe028ebc84c2581c2f
464b2befff71fec65c36b3b47f5d27e0648c02875084acfe028ebc84c2581c2f,1,0,1,0.74185191,1545702963,Regular,91c07022363ee5fc6f04af9ec198ecc921dd933ba572716f1421e5e763eaf410
8d85701c40789014ab5a1efa8d11ba2c5dd5b0c2f65794438d9971386856bd6a,-1,0,1,0.85306365,1542154379,Regular,52b518247a5fe45904b4527df835f1313604f808fee3bc8262b4066a37dc8055
52b518247a5fe45904b4527df835f1313604f808fee3bc8262b4066a37dc8055,1,0,1,0.85306365,1542087871,Regular,8d85701c40789014ab5a1efa8d11ba2c5dd5b0c2f65794438d9971386856bd6a
6a917e01ef8d351ec017fc8cfb34d7929d90d78aa88a23106a858dc67572e5fd,-1,1,1,0.93904004,1541205169,Regular,b19ec3e10b9bb6d5dab2eae2d85e3031e248c7295fadae56c6d7fe669bd570c8
b19ec3e10b9bb6d5dab2eae2d85e3031e248c7295fadae56c6d7fe669bd570c8,1,0,1,0.93904004,1541137877,Regular,6a917e01ef8d351ec017fc8cfb34d7929d90d78aa88a23106a858dc67572e5fd
1d0d15544b6a4ca3b9f67ffbac1cbd0dbbd425bd82af529aae97628e13d01740,-1,0,1,0.90534323,1540263077,Regular,b7340cc5fb819fa2f97ad999e8af6b42233b24130703d467757a8c6f46122c07
b7340cc5fb819fa2f97ad999e8af6b42233b24130703d467757a8c6f46122c07,1,1,1,0.90534323,1540190356,Regular,1d0d15544b6a4ca3b9f67ffbac1cbd0dbbd425bd82af529aae97628e13d01740
29582a20a65c44236ee1bd1909d68e49818b56e76f86754154a8665dce59f6e0,-1,1,1,1.64506837,1539326047,Regular,57c2d064736821f1b17c7e5e76cf7c670c0af0cedc65c770aeccf0a2abe0e4c2
57c2d064736821f1b17c7e5e76cf7c670c0af0cedc65c770aeccf0a2abe0e4c2,1,1,1,1.64506837,1539252793,Regular,29582a20a65c44236ee1bd1909d68e49818b56e76f86754154a8665dce59f6e0
b97264cc17aecb9b032ccd660bbe4022c5d329088486a11be973bbb7ec4454c7,-1,1,1,1.71970153,1538342725,Regular,4bfaddfc41d4888933c9db7069a01d256e3133cbb3fbe19fc6a695dcf7ac3844
4bfaddfc41d4888933c9db7069a01d256e3133cbb3fbe19fc6a695dcf7ac3844,1,0,1,1.71970153,1538297624,Regular,b97264cc17aecb9b032ccd660bbe4022c5d329088486a11be973bbb7ec4454c7
c60ebbd3b799cdf37fce4ef5fa1a6a1ff84de2403d4f00b0f28f8bfb5d44cae7,-1,1,1,1.85920909,1537462983,Regular,8fe539d3e0d51d6710ed9ef2451a782cd415c80b827ed5fa3350319f87350a80
8fe539d3e0d51d6710ed9ef2451a782cd415c80b827ed5fa3350319f87350a80,1,0,1,1.85920909,1537427699,Regular,c60ebbd3b799cdf37fce4ef5fa1a6a1ff84de2403d4f00b0f28f8bfb5d44cae7
10172e42d88af18f850d47d653ade8f435146d86b24306a1a05360884bddaab7,-1,1,1,1.80347812,1536600227,Regular,b871c03cfe8aa662d6f5cd05f0ba83407b748d02bf6e7734070113b83627492d
b871c03cfe8aa662d6f5cd05f0ba83407b748d02bf6e7734070113b83627492d,1,1,1,1.80347812,1536565586,Regular,10172e42d88af18f850d47d653ade8f435146d86b24306a1a05360884bddaab7
2bf94ad38ccf787ee1a696886a815b5a330cee5e23b37580d52a74c0241b1d64,-1,1,1,2.57575133,1535845200,Regular,f7764f4c78b5e19bd63fb5bd81225f558a1ee89a90856323e4ec106f82fad8ca
f7764f4c78b5e19bd63fb5bd81225f558a1ee89a90856323e4ec106f82fad8ca,1,0,1,2.57575133,1535813078,Regular,2bf94ad38ccf787ee1a696886a815b5a330cee5e23b37580d52a74c0241b1d64
9711522336919c9a771bfa880e33b12194081744f9b901785d71133f14eb4614,-1,1,1,2.53366527,1534834704,Regular,8b6afd334e0fab06bb707164120df4c3057e057b22809fc358b8582cb347a3fb
8b6afd334e0fab06bb707164120df4c3057e057b22809fc358b8582cb347a3fb,1,0,1,2.53366527,1534828696,Regular,9711522336919c9a771bfa880e33b12194081744f9b901785d71133f14eb4614
d2f6593a8533610eb392707decc086a822c236fc532b06091dacab0becc96179,-1,0,1,2.46941837,1533885506,Regular,364902fefdd16d27cf05f265389bdb68baa2cea8fd21c8f71a4871effcdff9bd
364902fefdd16d27cf05f265389bdb68baa2cea8fd21c8f71a4871effcdff9bd,1,0,1,2.46941837,1533882307,Regular,d2f6593a8533610eb392707decc086a822c236fc532b06091dacab0becc96179
b33b8aa8e5ce61977a4bdf470727f983fc65792cf06344486abe926512d292c9,-1,1,1,2.53719976,1533118245,Regular,4d55c1933a1559e5fc916704a0a83762cc7a936636a2455d9f3dc6e5201add7c
4d55c1933a1559e5fc916704a0a83762cc7a936636a2455d9f3dc6e5201add7c,1,1,1,2.53719976,1533117135,Regular,b33b8aa8e5ce61977a4bdf470727f983fc65792cf06344486abe926512d292c9
cf7122514e9bdad344b813cd301aadb54fdfba9b2c69c5588d657d13e8e0c05a,-1,0,1,3.2327152,1532084793,Regular,fdc6d99e3772940fb51aa2fe57fce415ee0bf8aa229f0d14411f83281fafbb57
fdc6d99e3772940fb51aa2fe57fce415ee0bf8aa229f0d14411f83281fafbb57,1,1,1,3.2327152,1532084529,Regular,cf7122514e9bdad344b813cd301aadb54fdfba9b2c69c5588d657d13e8e0c05a
8f9b4f44668e64473775798c27b76cb1d52887cb7da7a10330e1adeede915a65,-1,1,1,3.06576287,1531208213,Regular,8b730fb3a6b7bd9899346c457e4d6af239dc29989cbbeadf7d6373f4468d2d4b
8b730fb3a6b7bd9899346c457e4d6af239dc29989cbbeadf7d6373f4468d2d4b,1,1,1,3.06576287,1531207721,Regular,8f9b4f44668e64473775798c27b76cb1d52887cb7da7a10330e1adeede915a65
27d177f7e22c0ff80440a093083c23a690a3cf540636e609383af8907fa4075a,-1,0,1,15.34407816,1531207135,Regular,02259a3f749a03a4adf7ea85460bdd31e7988d7b69414f8f88a698614dc63bee
02259a3f749a03a4adf7ea85460bdd31e7988d7b69414f8f88a698614dc63bee,1,0,1,15.34407816,1531206641,Regular,27d177f7e22c0ff80440a093083c23a690a3cf540636e609383af8907fa4075a
