tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,83,1,0.01529819,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,297,1,0.04177586,1517383667,Regular,
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,38,1,0.02884836,1517307363,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,228,1,0.0122116,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,350,1,0.06029198,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,793,1,0.041662,1516829488,Regular,
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,191,1,0.05484835,1516742627,Regular,
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,20,1,0.05459594,1516634241,Regular,
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,37,1,0.05631767,1516515022,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,390,1,0.04293169,1516395507,Regular,
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,69,1,0.06276564,1516340954,Regular,
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,38,1,0.06167141,1516178281,Regular,
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,57,1,0.06379556,1516015628,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,305,1,0.01657112,1515961286,Regular,
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,287,1,0.09570919,1515884751,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,567,1,0.02875757,1515797610,Regular,
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,71,1,0.05244745,1515775854,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,527,1,0.03139554,1515623884,Regular,
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,22,1,0.06112682,1515547468,Regular,
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,9,1,0.05873903,1515493120,Regular,
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,99,1,0.06513131,1515340936,Regular,
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,39,1,0.05389393,1515232197,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,390,1,0.03331574,1515188548,Regular,
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,112,1,0.05271025,1515058619,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,419,1,0.03993627,1515014771,Regular,
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,414,1,0.06960815,1514917113,Regular,
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,1,1,0.05352723,1514819216,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,336,1,0.03748009,1514743767,Regular,
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,247,1,0.05424057,1514612673,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,330,1,0.02419537,1514580293,Regular,
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,39,1,0.0510532,1514536983,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,282,1,0.02462906,1514406457,Regular,
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,89,1,0.0539686,1514341004,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,511,1,0.03650499,1514141584,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,61,1,0.01862858,1513978128,Regular,
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,17,1,0.05593638,1513935086,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,417,1,0.03375021,1513804636,Regular,
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,239,1,0.06413893,1513674236,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,829,1,0.02385087,1513543950,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,291,1,0.0396537,1513489632,Regular,
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,130,1,0.05354181,1513326882,Regular,
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,83,1,0.05108854,1513087109,Regular,
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,26,1,0.05088661,1512924548,Regular,
