tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd,-1,22,1,1.271951,1610833659,Regular,a26fce0e1b0c0a4c60c472fd5cee5e3f7c89e614394a4b49f2c93c660cf0df88
982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2,-1,25,1,1.141198,1609411005,Regular,9abbf697d0cf5447ccde2a19fcf2837d82daa8dc57090afcba7d56a50b00959f
19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831,-1,64,1,1.085064,1602913267,Regular,85877967fb491f240e3eff60d0dd477c630cf98788d28271ad9afb0cbe41b7bc
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,14,1,1.060466,1598321954,Regular,0f8b9b8145d9de48192629bd7ec44bcffa71336cc5d54ef3ea119e75b889b550
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,383,1,1.151053,1502001532,Regular,503a307ac8434bde1f2d8a563092400a953f2d5fbfed0a8c33a26c5b79360e0f
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,259,1,1.070344,1502000131,Regular,1e06e6c454662bebf9eba570db67fa655b03e096a69a63bee30841c088448e03
aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff,-1,37,1,2.031567,1496260447,Regular,d200ea3c455dfd572b084fc1b7361f824a36f7f5c8635c16e5fc1c97f78fd712
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,165,1,2.054188,1496227369,Regular,dedf134b1ef3c9dc5cbba4cf9c93fafd8e94fd5b627467368892e57ae329dbe1
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,339,1,2.084171,1496158303,Regular,1a72ae93dcc8add65c4da360e7f09b69ff94605ee9ffb909daa2aafa4d678bd5
24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c,-1,42,1,1.184174,1493986492,Regular,39b1890554eaff31bac977950215c0a2cd362663f7787c5ff9cdd46f65bec494
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,59,1,1.123909,1493682983,Regular,2ace7bf4997f84a107fff68bda95e89e40bb11040b2694a4de6b7abf3664f7a1
fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef,-1,27,1,1.118291,1491762774,Regular,3fa89fec3c1b54a0bae7dfa084ee16b3de7685a1cbbd2798fe55b6970da91dae
312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21,-1,36,1,1.07465,1491753462,Regular,dbefc175e502a4c9f51af7db2708dc71e584bc127aca73734637c68b2a5f3219
28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80,-1,46,1,2.002428,1491584306,Regular,1d5b2ea2e4677168b82888b477a093d124cafaca5388fb19074c211f0268b847
5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c,-1,38,1,1.273923,1491288724,Regular,a51d843c7d66f22ac42a739d754d04767bfceb145edddca172e869c653e25fba
2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3,-1,30,1,1.133301,1491166962,Regular,4cf1d223313ae0e81dbfa9410dc9a908e288c8111bdb2b9a3aa16f1c762c733b
c80d4af7781a846154638c4e987ba7bbd249aaab13ad38f0f457d123bc1e6cc6,-1,40,1,5.107996,1491166962,Regular,e7fcfaf84fbc1ecb373e9a8da1c6f73ae779f20a20c1936fd4c0f99ac0047a3a
b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a,-1,9,1,0.997928,1490788451,Regular,e395346b1eebcdfe066289244b6bbf8ed845ac37ac4dd5b3b2eb6e2a7d4eb8d3
dedf134b1ef3c9dc5cbba4cf9c93fafd8e94fd5b627467368892e57ae329dbe1,1,0,1,2.054188,1490681983,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb,-1,20,1,0.989973,1490656521,Regular,f655b3cacb5f33ddc37d2a3be4a5cbf93668601e9cd49bd0c38da8dc734744ac
9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a,-1,41,1,2.40066,1490646250,Regular,2ca51fba32af9d9bdd4bbdc778176a97c77d1746fa9b7901dc97bbe0f80e22ed
9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a,-1,46,1,2.492573,1490646250,Regular,442e75a387b22837bcae39c08c2a45b116042025a42a595e637960abe4f2b0f2
85877967fb491f240e3eff60d0dd477c630cf98788d28271ad9afb0cbe41b7bc,1,0,1,1.085064,1490631593,Regular,19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831
2ca51fba32af9d9bdd4bbdc778176a97c77d1746fa9b7901dc97bbe0f80e22ed,1,0,1,2.40066,1490605972,Regular,9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a
442e75a387b22837bcae39c08c2a45b116042025a42a595e637960abe4f2b0f2,1,0,1,2.492573,1490594506,Regular,9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a
a51d843c7d66f22ac42a739d754d04767bfceb145edddca172e869c653e25fba,1,1,1,1.273923,1490541834,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
f655b3cacb5f33ddc37d2a3be4a5cbf93668601e9cd49bd0c38da8dc734744ac,1,0,1,0.989973,1490523648,Regular,6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb
faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa,-1,26,1,2.200312,1490512363,Regular,3ef6cb150941d4237fe50545411f413cd3523dccd6419148130c7125395d2654
3ef6cb150941d4237fe50545411f413cd3523dccd6419148130c7125395d2654,1,0,1,2.200312,1490499530,Regular,faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa
925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71,-1,50,1,1.39513,1490485624,Regular,70cb913fa4204c083cb33ff85a02bd72c67bbc5e192cdc04223b35be2af4f4b2
667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2,-1,26,1,5.583072,1490469314,Regular,10211a6ce0eb0d3eb311decbe495cd71c013da680a918996528a1bddcf963a09
10211a6ce0eb0d3eb311decbe495cd71c013da680a918996528a1bddcf963a09,1,1,1,5.583072,1490451187,Regular,667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2
1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0,-1,29,1,4.175577,1490341677,Regular,cc978994b6de9d2ecab0a9974c08522d526ea1ab690448f3d67c2a681deaf7e6
cc978994b6de9d2ecab0a9974c08522d526ea1ab690448f3d67c2a681deaf7e6,1,1,1,4.175577,1490339813,Regular,1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,28,1,5.174445,1490327948,Regular,0b9d404931a45e78ad1a969170058d81557c85d3c4425b9b70b0a61f52fd0ee4
feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6,-1,26,1,7.241717,1490251793,Regular,0f17264d1dd1ac5e58f241de32aa70e94accae7e4f4ca51c781e54550b4081c8
0f17264d1dd1ac5e58f241de32aa70e94accae7e4f4ca51c781e54550b4081c8,1,0,1,7.241717,1490249853,Regular,feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6
e1c4b1f15343ef6875fbecdee11868a6a1f3dcc657df3ddb8bdb619498ba5498,-1,40,1,4.263651,1490097893,Regular,aa37d127916274df7d99e2b773deecbc9455845bd5b2448d9f05f68575772425
aa37d127916274df7d99e2b773deecbc9455845bd5b2448d9f05f68575772425,1,0,1,4.263651,1490074837,Regular,e1c4b1f15343ef6875fbecdee11868a6a1f3dcc657df3ddb8bdb619498ba5498
f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462,-1,45,1,4.229787,1490025170,Regular,0ba4f753229c017ddef4ee9d2ee71cee403c0d0a6227ad3f3a336b24d91f3178
0ba4f753229c017ddef4ee9d2ee71cee403c0d0a6227ad3f3a336b24d91f3178,1,1,1,4.229787,1490004893,Regular,f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462
70cb913fa4204c083cb33ff85a02bd72c67bbc5e192cdc04223b35be2af4f4b2,1,1,1,1.39513,1489932634,Regular,925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71
95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99,-1,46,1,2.041782,1489865467,Regular,11b9f09b453beea50179c15b626c8b5e0f087bbe8fcf8bd5e7f17f89b9ceb9de
26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6,-1,31,1,3.459562,1489854094,Regular,85dd61934a5511144e9d8d9bbe9c666753ba56da17f1796001152ba19ae96852
4cf1d223313ae0e81dbfa9410dc9a908e288c8111bdb2b9a3aa16f1c762c733b,1,0,1,1.133301,1489851204,Regular,2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3
85dd61934a5511144e9d8d9bbe9c666753ba56da17f1796001152ba19ae96852,1,1,1,3.459562,1489820944,Regular,26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6
efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa,-1,42,1,4.748654,1489764607,Regular,e773f60370d21f2be065b93e69b9853504f1ecc9b0547e23dca9de94fbc8b7a3
4a7579779b37b368d79fc346b893776179207d9d24be6f8901c48e2cfc7d98b6,-1,26,1,3.137988,1489760117,Regular,65f156804d929ba88736454163c74ddc088f458a047d9595667436f3c125d57d
597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe,-1,43,1,1.153229,1489749788,Regular,f188dbdcecdff39522d2fbd3e54b8ca80111f23f040685f93f71659991507021
65f156804d929ba88736454163c74ddc088f458a047d9595667436f3c125d57d,1,1,1,3.137988,1489745934,Regular,4a7579779b37b368d79fc346b893776179207d9d24be6f8901c48e2cfc7d98b6
0bbf98aab34536391b6a7e8e212666874693dfed65f43000652c2bc7bbe21435,-1,27,1,3.076835,1489729192,Regular,4953ca6765416f870b09b81d69fa7c9d58e62149f6eec4bcf297fa00201059cc
4953ca6765416f870b09b81d69fa7c9d58e62149f6eec4bcf297fa00201059cc,1,0,1,3.076835,1489692290,Regular,0bbf98aab34536391b6a7e8e212666874693dfed65f43000652c2bc7bbe21435
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,45,1,4.349934,1489661162,Regular,91dcd6d3987d5d8de077ad3b99bffeb2bfb119998cdb21efe89e42bc9b4a4077
91dcd6d3987d5d8de077ad3b99bffeb2bfb119998cdb21efe89e42bc9b4a4077,1,0,1,4.349934,1489643503,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,42,1,5.596152,1489636471,Regular,eda5f0f5dbf5de7baaeb9a84e43b0af5bc755224dacea2018ebc0ec50a688abc
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,49,1,5.778306,1489636471,Regular,0506459471198c3213dce9a610ad147820958deb8cc185572d3854e0b3da52ba
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,30,1,5.410803,1489636471,Regular,89394f3808fa0173d7f5617d2cea3cac722ef9d9558f0a9a626f5b63eb90cbb0
0506459471198c3213dce9a610ad147820958deb8cc185572d3854e0b3da52ba,1,1,1,5.778306,1489572612,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
0b9d404931a45e78ad1a969170058d81557c85d3c4425b9b70b0a61f52fd0ee4,1,0,1,5.174445,1489473288,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0,-1,29,1,1.300904,1489448264,Regular,26dac4bedb7cffde58016b4324432625cf4552749f8c910dcd380260eb990b28
e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05,-1,37,1,2.195046,1489423376,Regular,80a483ddcf06391ce86b37dcf6f75827a78fc69099495b378fdf86f5b4f7607d
a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f,-1,32,1,4.589051,1489419791,Regular,200fb10f09611e4f65139278c12df69fa14f471788c94bd843fd0a2dd6bb3f7a
34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3,-1,35,1,4.574151,1489403819,Regular,4da321c9cf4ba249c8d063be2e513298b891e60135f4c29c8a89f5b7bb07f065
b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062,-1,26,1,2.67409,1489392858,Regular,442abe5d2ef7aa63ebb908229671a5cb33c9e2bdb56f2ef55b1178cbca4a9fd0
eda5f0f5dbf5de7baaeb9a84e43b0af5bc755224dacea2018ebc0ec50a688abc,1,1,1,5.596152,1489380344,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44,-1,35,1,2.934191,1489324779,Regular,3ad8db8ce33eaeb90201b3d9ccf688a6f6cef7365c559b1ddea4986accfa4d76
e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff,-1,27,1,3.787161,1489316104,Regular,e21f681bf201b18224fe39722df503fb71d05e1b9257223485fd927c8c355cbb
e21f681bf201b18224fe39722df503fb71d05e1b9257223485fd927c8c355cbb,1,1,1,3.787161,1489307432,Regular,e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,48,1,1.260388,1489259694,Regular,37ee11170d8895fc59a90997fe6f0b1c163fd0ca11e5dd6356f23cd7f096fa23
3ad8db8ce33eaeb90201b3d9ccf688a6f6cef7365c559b1ddea4986accfa4d76,1,1,1,2.934191,1489255172,Regular,b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44
37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae,-1,48,1,6.114853,1489212087,Regular,e2fe2b6aa35338d8dfff45a7493b8df2d1ea843347f509f9faac2993e701ba75
89394f3808fa0173d7f5617d2cea3cac722ef9d9558f0a9a626f5b63eb90cbb0,1,0,1,5.410803,1489211030,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,29,1,2.709525,1489188768,Regular,4af43c83ef6c8a28ae399a1d3ddefb5c3a6e3b870d233746cd9b5da5c75e38aa
68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683,-1,43,1,5.325163,1489178647,Regular,6e853f27c83488ea0961fd98a05dfac44aecc5b8079b7afb121d0867481ecb1a
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,51,1,5.377615,1489167042,Regular,c1f083bb56bdfbaa4e28f60824e372accc9bccf3b23c41d204d9d2c119b2997d
e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02,-1,33,1,1.094326,1489154021,Regular,44960b72ef057689ac8c5b486f4e07c9cd8b7416662c1d6ba687d2ec0fe2ac9f
4da321c9cf4ba249c8d063be2e513298b891e60135f4c29c8a89f5b7bb07f065,1,0,1,4.574151,1489130303,Regular,34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3
e2fe2b6aa35338d8dfff45a7493b8df2d1ea843347f509f9faac2993e701ba75,1,1,1,6.114853,1489055406,Regular,37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae
713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886,-1,33,1,2.595925,1488978945,Regular,a2e7aa9b90d08a9105f5b01bd3c5eb095c7f0f920b05e09281250453886d7dd3
713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886,-1,37,1,2.623342,1488978945,Regular,6e2235282677049b51550c2162792658c817ba729eeaca423eb521b686ed562f
2ace7bf4997f84a107fff68bda95e89e40bb11040b2694a4de6b7abf3664f7a1,1,1,1,1.123909,1488970243,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44,-1,29,1,3.191308,1488958820,Regular,15bae7f83bf633ad770313f3633bb5ec09df7f8d340683dbe6c1b28d1b93b8e1
e395346b1eebcdfe066289244b6bbf8ed845ac37ac4dd5b3b2eb6e2a7d4eb8d3,1,0,1,0.997928,1488948583,Regular,b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a
44960b72ef057689ac8c5b486f4e07c9cd8b7416662c1d6ba687d2ec0fe2ac9f,1,1,1,1.094326,1488937114,Regular,e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02
39b1890554eaff31bac977950215c0a2cd362663f7787c5ff9cdd46f65bec494,1,1,1,1.184174,1488924391,Regular,24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c
dbefc175e502a4c9f51af7db2708dc71e584bc127aca73734637c68b2a5f3219,1,0,1,1.07465,1488913274,Regular,312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21
503a307ac8434bde1f2d8a563092400a953f2d5fbfed0a8c33a26c5b79360e0f,1,0,1,1.151053,1488895750,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63,-1,44,1,1.470467,1488892320,Regular,904b1fd65fef0ef96c0861d9b0a11d0cb29d5c273b1e44de492788e8c185cb47
442abe5d2ef7aa63ebb908229671a5cb33c9e2bdb56f2ef55b1178cbca4a9fd0,1,1,1,2.67409,1488876355,Regular,b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,29,1,1.349418,1488831351,Regular,6757eab82c97cee2c5ec036764ae6869e1d185ee0ae7363f566709eea0817ed2
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,47,1,1.361378,1488831351,Regular,0651871d087e497d12d5f992802a87a7f139eb6fb2eb7bda5ad46d59334a77fa
80a483ddcf06391ce86b37dcf6f75827a78fc69099495b378fdf86f5b4f7607d,1,0,1,2.195046,1488829128,Regular,e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05
