tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e623a8aa77096c0328a72c11707fec455261340107dddb5b9ba5174b9799660a,-1,30,1,1.153043,1609647951,Regular,5de0aa5f831ccb82633adb0a7d3f21b30c8317d24168cf1b15e43ffa26128936
560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04,-1,46,1,1.102827,1607582327,Regular,a8a6645fe1880c3de5aac1936cb7d81a4c3c39f551fe495d1d3fbfe2b6d2b089
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,81,1,0.99804794,1591153462,Regular,cef313db500743df31e6af3b325b766513f9cb48b07269fa16d08ec84c34ab2a
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,59,1,0.998003,1591153462,Regular,f61602081e066c0c539d7fc43cfab5355dd524d8e9636c141d1568a05cb287aa
75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216,-1,36,1,0.85128878,1520956613,Regular,d9d01048922be8038472760b21080f29ea0b696d3138d58efbfb10f99d8ab2d4
d9d01048922be8038472760b21080f29ea0b696d3138d58efbfb10f99d8ab2d4,1,1,1,0.85128878,1520948519,Regular,75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216
889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b,-1,11,1,0.99549517,1517854023,Regular,09878b4435696b5e73eb743478fe991d122b31c5ff5a6b91bed239751acfabe1
09878b4435696b5e73eb743478fe991d122b31c5ff5a6b91bed239751acfabe1,1,1,1,0.99549517,1517852525,Regular,889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b
24f17cab6dbc8820b144af71c7c19494e716218387860d6ee04b597ba2f74747,-1,17,1,0.99595908,1517398959,Regular,e5465adf6742e974daf993747dc96195b34f588e903543aa37d090b0614520a0
e5465adf6742e974daf993747dc96195b34f588e903543aa37d090b0614520a0,1,20,1,0.99595908,1517371984,Regular,24f17cab6dbc8820b144af71c7c19494e716218387860d6ee04b597ba2f74747
2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93,-1,25,1,0.99645324,1517218555,Regular,9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd
9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd,1,11,1,0.99645324,1516994400,Regular,2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93
cef313db500743df31e6af3b325b766513f9cb48b07269fa16d08ec84c34ab2a,1,14,1,0.99804794,1516640073,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f,-1,14,1,1.00367936,1516566100,Regular,87876d69c08f896eb49955e68507c7b75a6d39eae45fe42af3d4b5cb73d8d32f
26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9,-1,17,1,0.99708166,1516400241,Regular,43489ef52196581e23245349aaa786517033c0b260f842a11c745f31281e8bad
58eb77695e46d0f2fc0abc0873b8c76b7583ec8b1d97f57409021d94118a4dbc,-1,9,1,0.99640475,1516375731,Regular,bd6d1262b0f2ee70ccdcb655710e622039f4c064be6d3b95a1ac9136045191c8
bd6d1262b0f2ee70ccdcb655710e622039f4c064be6d3b95a1ac9136045191c8,1,4,1,0.99640475,1516332642,Regular,58eb77695e46d0f2fc0abc0873b8c76b7583ec8b1d97f57409021d94118a4dbc
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,16,1,0.99587584,1516150117,Regular,8bceb7eae23b871ab886e4ccf9381d133ccf1dfbe67fb56db4617528fe56ed55
2ea81d12662f6d3cae613347b68488ac5c1f65fbefe35b262a92c9bd55ec8489,-1,12,1,0.99574539,1516140177,Regular,340299727d0c15e597c2c1358bf88800298b9841dce433880da39b81b385a495
894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922,-1,38,1,0.99559111,1516128682,Regular,6287b3d7ab6e79ecc1050f581ddb6e3c146769bea9234e60dd5308c30704bb49
6287b3d7ab6e79ecc1050f581ddb6e3c146769bea9234e60dd5308c30704bb49,1,12,1,0.99559111,1516013420,Regular,894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,31,1,0.99541614,1515950297,Regular,c7fba03e991a1cd9e7d6998762684773ad856afd2c69f0e15e55e5675ee2cdaf
