tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,88,1,0.02345436,1543896209,Regular,e291a3c28c6e90eab3f485cdedb7c70f5bfb54798809136b613ee032200187db
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,54,1,0.02345722,1543896209,Regular,7970159248191e55b912432edeb93bee9e768b27f91ca664b25897f1233c47c3
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,186,1,0.02322208,1543896066,Regular,6f80cd6884bc6387caf3c50b39246071ba8e7d69e35a179c81c1597f3e25cda2
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,12,1,0.02345162,1543895447,Regular,68a0c7489609340c8df5a5bbad12ec7c01c8d33ca28cd82a0e8dfa8477daab53
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,98,1,0.02345722,1543895037,Regular,d4ca00b233f2be52f32366d10ba612654b0374b3d214e70121693f30cc739410
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,116,1,0.02344887,1543895037,Regular,0e28c5495f2a523e0c39deb4748d5d92eb728e58e1576f65cf475ef9f0bf6417
0e28c5495f2a523e0c39deb4748d5d92eb728e58e1576f65cf475ef9f0bf6417,1,2,1,0.02344887,1543536253,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
6f80cd6884bc6387caf3c50b39246071ba8e7d69e35a179c81c1597f3e25cda2,1,2,1,0.02322208,1542356641,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
68a0c7489609340c8df5a5bbad12ec7c01c8d33ca28cd82a0e8dfa8477daab53,1,2,1,0.02345162,1541732533,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
e291a3c28c6e90eab3f485cdedb7c70f5bfb54798809136b613ee032200187db,1,2,1,0.02345436,1540824885,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
d4ca00b233f2be52f32366d10ba612654b0374b3d214e70121693f30cc739410,1,2,1,0.02345722,1537877759,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
7970159248191e55b912432edeb93bee9e768b27f91ca664b25897f1233c47c3,1,2,1,0.02345722,1537725011,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f,-1,77,1,0.04042823,1518071134,Regular,0400da7d71f93394c2319f1d336f4ba8dd68e83b530fd4bfbe4f3918cd2550b4
091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c,-1,49,1,0.04043557,1518070858,Regular,c19751d8d82a7eda9d2a14370f9a60bcd66f1705d2c7c0308945c1be8dff4259
f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7,-1,29,1,0.04043557,1518070632,Regular,c9f386c7f40c51af47a308fb89e1bef9a847da8432c3b256821527a36319b60d
0400da7d71f93394c2319f1d336f4ba8dd68e83b530fd4bfbe4f3918cd2550b4,1,2,1,0.04042823,1517442561,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
c9f386c7f40c51af47a308fb89e1bef9a847da8432c3b256821527a36319b60d,1,2,1,0.04043557,1516794150,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
c19751d8d82a7eda9d2a14370f9a60bcd66f1705d2c7c0308945c1be8dff4259,1,2,1,0.04043557,1516481586,Vote,091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,83,1,0.04044825,1513315221,Regular,a07e8d7f598431d476fa626dfa48a6fa402f048b00a6d6d603da139e49d216b4
a07e8d7f598431d476fa626dfa48a6fa402f048b00a6d6d603da139e49d216b4,1,2,1,0.04044825,1512882060,Vote,d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4
