tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5996e7f704194228c2ef121a35e28b38b5161cad9b5bf748a25cbf76351bfada,-1,6,1,0.23966549,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929,-1,0,1,0.06598708,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,215,1,0.06598708,1634006179,Regular,2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929
2f4b5b7356452ceeb6b0f10f48e2fecc96a900f998a21b4a968e0d3ffcd9ff4b,-1,8,1,0.06684116,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,425,1,0.06684116,1633922465,Regular,2f4b5b7356452ceeb6b0f10f48e2fecc96a900f998a21b4a968e0d3ffcd9ff4b
549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042,-1,7,1,0.07186794,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,52,1,0.07186794,1633839905,Regular,549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042
0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e,-1,2,1,0.07527837,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,22,1,0.07527837,1633750133,Regular,0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e
cdccf7256fbd4f6d2783087f423ca3160ed37ac2d42902d73a22c8e0e326723c,-1,9,1,0.07231992,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,18,1,0.07231992,1633665081,Regular,cdccf7256fbd4f6d2783087f423ca3160ed37ac2d42902d73a22c8e0e326723c
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,8,1,0.06437765,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,331,1,0.06437765,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
