tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498f4e2b4c0c39868c3bfeccd715f6116d785f275277c159305034f49c5f995d,-1,0,1,0.20021058,1549136973,Regular,305146170868569e1e132a31c6a6c13086c696a5e73b9c714ea756d3b1860c8f
305146170868569e1e132a31c6a6c13086c696a5e73b9c714ea756d3b1860c8f,1,7,1,0.20021058,1549133751,Regular,498f4e2b4c0c39868c3bfeccd715f6116d785f275277c159305034f49c5f995d
010348cf881d67c1840883ff33f920b572018388ab455222552385cb2a9cbe76,-1,0,1,0.20014323,1548398841,Regular,7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51
7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51,1,1,1,0.20014323,1548395033,Regular,010348cf881d67c1840883ff33f920b572018388ab455222552385cb2a9cbe76
2b27cc782f880f97d8d60d0ffa952668d9d99dafebbdf7a766acdf4f768eabc8,-1,0,1,0.20004022,1547685730,Regular,a737b895922f3590b42c5bc18a79d8bf5d49af72312d72dcf29035b1e7737416
a737b895922f3590b42c5bc18a79d8bf5d49af72312d72dcf29035b1e7737416,1,8,1,0.20004022,1547683779,Regular,2b27cc782f880f97d8d60d0ffa952668d9d99dafebbdf7a766acdf4f768eabc8
57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976,-1,0,1,0.20024685,1547091722,Regular,5ece71db450e3d10a5f37cfbd5f61570ed1ee5a40c3618551eece82153f2e145
5ece71db450e3d10a5f37cfbd5f61570ed1ee5a40c3618551eece82153f2e145,1,7,1,0.20024685,1547089681,Regular,57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976
79af6bd4e68ece13d0a8ccd6a0a7908e0df7b38f92e328e1c2319d15a17ef92c,-1,0,1,0.20098681,1546519367,Regular,726a79a108cadacb5bd5ecf29a7edd01d55cd7480e8280f981a51e5f2d869051
726a79a108cadacb5bd5ecf29a7edd01d55cd7480e8280f981a51e5f2d869051,1,6,1,0.20098681,1546517132,Regular,79af6bd4e68ece13d0a8ccd6a0a7908e0df7b38f92e328e1c2319d15a17ef92c
2518ee9faca4ee09ec66418011216e8c4652131fbc06557c03ed20d9ce0daaf0,-1,0,1,0.20000167,1546037179,Regular,a6cba19bf30ac4d37800e24ef76ca0e902c5c28b92bfd13ef3da9c7d90d41aad
a6cba19bf30ac4d37800e24ef76ca0e902c5c28b92bfd13ef3da9c7d90d41aad,1,0,1,0.20000167,1546033580,Regular,2518ee9faca4ee09ec66418011216e8c4652131fbc06557c03ed20d9ce0daaf0
197231afedd4809418f9403f5f702431940886dda38ab1cbd94ce6b8674047c1,-1,0,1,0.20047737,1545594177,Regular,f06974f27b8926a9feb1a27f9a54ebca43fa693241111765fb0aac8289916ec3
f06974f27b8926a9feb1a27f9a54ebca43fa693241111765fb0aac8289916ec3,1,9,1,0.20047737,1545589416,Regular,197231afedd4809418f9403f5f702431940886dda38ab1cbd94ce6b8674047c1
ecd402cb762b4d768e27afd8a97ac23776efe79c2a4ac2afcca01e073dba6d2d,-1,0,1,0.20043978,1545140798,Regular,f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a
f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a,1,0,1,0.20043978,1545135817,Regular,ecd402cb762b4d768e27afd8a97ac23776efe79c2a4ac2afcca01e073dba6d2d
39095c9e4db94e3b2022fb96aeb88ab50625a4919af9cb388407d4c31c123a8f,-1,0,1,0.20141755,1544708762,Regular,69ec6e29558eeda46534370525f2dace31413a3cd8cc49e5f41ed7c8ca1edcb2
69ec6e29558eeda46534370525f2dace31413a3cd8cc49e5f41ed7c8ca1edcb2,1,0,1,0.20141755,1544704241,Regular,39095c9e4db94e3b2022fb96aeb88ab50625a4919af9cb388407d4c31c123a8f
f05132eb4eb96a85978e32d8b3ee4dd750489c5e7c145ef626827a2c8f69627f,-1,0,1,0.20099272,1544204949,Regular,1b1eff42594c188fa749bb10177533474d8e6ecffca4e2c8053c03b811d3ac1b
1b1eff42594c188fa749bb10177533474d8e6ecffca4e2c8053c03b811d3ac1b,1,10,1,0.20099272,1544202783,Regular,f05132eb4eb96a85978e32d8b3ee4dd750489c5e7c145ef626827a2c8f69627f
d824f42a69e4e4157137a72ae60e99d04620e4df3b081b15e0667fac38d9d45f,-1,0,1,0.20045584,1543697149,Regular,4ea38432ffd7bcea3a47c40164402ba04044a93059581b042b8ee8e27ccb9c06
4ea38432ffd7bcea3a47c40164402ba04044a93059581b042b8ee8e27ccb9c06,1,4,1,0.20045584,1543694454,Regular,d824f42a69e4e4157137a72ae60e99d04620e4df3b081b15e0667fac38d9d45f
99050646765d1f4742bd3df2cbcf7270b385c1771ea1284f4b4c6a6fc5ad8df1,-1,0,1,0.20041352,1543228953,Regular,579d7c6ae4c589f8ca548f46160a9fc0bcd4367595c608fe99c2c65ebdcf639e
579d7c6ae4c589f8ca548f46160a9fc0bcd4367595c608fe99c2c65ebdcf639e,1,0,1,0.20041352,1543224713,Regular,99050646765d1f4742bd3df2cbcf7270b385c1771ea1284f4b4c6a6fc5ad8df1
819c6051fe41dc0962b946dbeacf2dd1567548804c6e17fb16812a597f53b081,-1,0,1,0.20151751,1542721526,Regular,96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d
96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d,1,18,1,0.20151751,1542716847,Regular,819c6051fe41dc0962b946dbeacf2dd1567548804c6e17fb16812a597f53b081
972a1202055042c27c37066dc86c0c4329d29e21b820bb157d75991b39572549,-1,0,1,0.20100781,1542192199,Regular,f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6
f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6,1,8,1,0.20100781,1542188128,Regular,972a1202055042c27c37066dc86c0c4329d29e21b820bb157d75991b39572549
5e34434a6f6f8163f8ca7e4abc495336ac69ba97e1b5926f15c67065aed5c51c,-1,0,1,0.20041403,1541685408,Regular,b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e
b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e,1,10,1,0.20041403,1541680298,Regular,5e34434a6f6f8163f8ca7e4abc495336ac69ba97e1b5926f15c67065aed5c51c
24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc,-1,0,1,0.20107182,1541220155,Regular,017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2
017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2,1,16,1,0.20107182,1541217611,Regular,24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc
86b1e19bcf2b393f002599f49586ce83286541ffd495100f2293d8873e651019,-1,0,1,0.20154834,1540741733,Regular,798dd4c4b123301d98b2d5b4afeeb763669991912a9ee1a421c8119d33d7f9cc
798dd4c4b123301d98b2d5b4afeeb763669991912a9ee1a421c8119d33d7f9cc,1,4,1,0.20154834,1540738525,Regular,86b1e19bcf2b393f002599f49586ce83286541ffd495100f2293d8873e651019
48459d458235ed22167b95185403c3d2fdb6f669b0607470a627ff3f878d15da,-1,1,1,0.20160455,1540309389,Regular,5c9a5b4b9d9d4a5b293dd8d76e228bd81b48e1d7ad8393d025d4f8ec11951c34
5c9a5b4b9d9d4a5b293dd8d76e228bd81b48e1d7ad8393d025d4f8ec11951c34,1,10,1,0.20160455,1540305829,Regular,48459d458235ed22167b95185403c3d2fdb6f669b0607470a627ff3f878d15da
0c40c73aa2e04a50310cf352cd352dc8552ec8d38d038821fafe01127f2edfd9,-1,1,1,0.2006511,1539874093,Regular,b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba
b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba,1,17,1,0.2006511,1539871977,Regular,0c40c73aa2e04a50310cf352cd352dc8552ec8d38d038821fafe01127f2edfd9
04c118d44872de4d1120af429a191831fc49f4a03bf0ba5c1bf746469834de37,-1,0,1,0.20089097,1539478029,Regular,886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7
886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7,1,0,1,0.20089097,1539474924,Regular,04c118d44872de4d1120af429a191831fc49f4a03bf0ba5c1bf746469834de37
ea70f1e193677d7ea3388d3bfd8b5f1a9c2092990644657b5adadbbb17bc77e8,-1,1,1,0.20068466,1539132689,Regular,ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420
ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420,1,11,1,0.20068466,1539128002,Regular,ea70f1e193677d7ea3388d3bfd8b5f1a9c2092990644657b5adadbbb17bc77e8
7b5d7f4f6f84736b6246e4d41b646eda86e1c69dc02cc7f857eba8cdef1bc6ab,-1,0,1,0.20213799,1538816973,Regular,21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714
21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714,1,21,1,0.20213799,1538812600,Regular,7b5d7f4f6f84736b6246e4d41b646eda86e1c69dc02cc7f857eba8cdef1bc6ab
d1048025e93f60a50e6162d04f074e869cfd40b88410a282aef156a3d9c2191d,-1,0,1,0.20167969,1538516605,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,24,1,0.20167969,1538514097,Regular,d1048025e93f60a50e6162d04f074e869cfd40b88410a282aef156a3d9c2191d
32db60ab34fb8044c6e175e09fc9161f3ea6646d67249ed152ec22906bcf57b8,-1,0,1,0.20041589,1538242925,Regular,077d2b0824f199d99803c79808224f9611948bcbb0de1f0c331e05a30643aef4
077d2b0824f199d99803c79808224f9611948bcbb0de1f0c331e05a30643aef4,1,8,1,0.20041589,1538240064,Regular,32db60ab34fb8044c6e175e09fc9161f3ea6646d67249ed152ec22906bcf57b8
431d2cf43d11f4c0d771f34f49309cb7624827660309601e1ecfdf62dfda661c,-1,0,1,0.2027568,1537976551,Regular,57cd1e77c0f287e9cda210500778966ac51e365d2488dd5479a69fbe8d9a72cc
57cd1e77c0f287e9cda210500778966ac51e365d2488dd5479a69fbe8d9a72cc,1,18,1,0.2027568,1537974318,Regular,431d2cf43d11f4c0d771f34f49309cb7624827660309601e1ecfdf62dfda661c
87cbc15e95e1c10c3a2986c1ab59ea544c6d10309b3074ea9c1511d0de8dee27,-1,0,1,0.20100904,1537746276,Regular,c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88
c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88,1,19,1,0.20100904,1537744015,Regular,87cbc15e95e1c10c3a2986c1ab59ea544c6d10309b3074ea9c1511d0de8dee27
edc6dadbcce34138911e039397f161b4a893811d78e982741ab3327a7b5d9e9f,-1,0,1,0.20139929,1537522925,Regular,e65798201f405dec102237e1a90844f1a8d880a9018ec6baa9d90cfadf5a5dd7
e65798201f405dec102237e1a90844f1a8d880a9018ec6baa9d90cfadf5a5dd7,1,3,1,0.20139929,1537520802,Regular,edc6dadbcce34138911e039397f161b4a893811d78e982741ab3327a7b5d9e9f
99d93620e57741d21220a34ddf072db883c00dc909165d89fb0618529dd1270b,-1,0,1,0.20055314,1537299761,Regular,6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47
6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47,1,6,1,0.20055314,1537295950,Regular,99d93620e57741d21220a34ddf072db883c00dc909165d89fb0618529dd1270b
37ae32ca99705774babb9c08fdc7aa852c569d2d5d936d87dd48a927d39b0f9e,-1,0,1,0.20164763,1537058658,Regular,41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8
41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8,1,14,1,0.20164763,1537057514,Regular,37ae32ca99705774babb9c08fdc7aa852c569d2d5d936d87dd48a927d39b0f9e
