tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c76b74adc640852aff7621d2daa2def93ad94852474e311e086d940480d07b,-1,6,1,0.11127837,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
3ebf9c56de53ba061e4698853d87ece7e4c7b78ec2e7fef153cb960fd629bd3a,-1,9,1,0.11465634,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,524,1,0.11465634,1637894223,Regular,3ebf9c56de53ba061e4698853d87ece7e4c7b78ec2e7fef153cb960fd629bd3a
fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0,-1,6,1,0.12677091,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,93,1,0.12677091,1637635309,Regular,fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0
9b7ee41523f1b344622f69667f9c0418028ce2f4888d4d29b3c90aeb0ef0f055,-1,2,1,0.1160124,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,642,1,0.1160124,1637289291,Regular,9b7ee41523f1b344622f69667f9c0418028ce2f4888d4d29b3c90aeb0ef0f055
864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5,-1,3,1,0.13710231,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,532,1,0.13710231,1637030444,Regular,864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5
f7734e7f4845bb808e94a33d10e9da9f85617d703138e61126f70929a6484f96,-1,5,1,0.11047675,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,371,1,0.11047675,1636770805,Regular,f7734e7f4845bb808e94a33d10e9da9f85617d703138e61126f70929a6484f96
030eae30e6b8c881e9ec50098f7be1fd5387148b8996fe4e7d8823f5cb860a99,-1,0,1,0.14295932,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,33,1,0.14295932,1636597799,Regular,030eae30e6b8c881e9ec50098f7be1fd5387148b8996fe4e7d8823f5cb860a99
7b150a001e40592c1523c56e81ad09dbc06a4d4b0d4a368ee39e540f90559748,-1,2,1,0.16972035,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,331,1,0.16972035,1636425555,Regular,7b150a001e40592c1523c56e81ad09dbc06a4d4b0d4a368ee39e540f90559748
51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6,-1,5,1,0.15289728,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,139,1,0.15289728,1636252199,Regular,51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6
b1e4eb8b337b393420baed2f21ee3f155d6f8c2c61a3b3ec6198c4d9a316f924,-1,3,1,0.18324766,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,470,1,0.18324766,1636081663,Regular,b1e4eb8b337b393420baed2f21ee3f155d6f8c2c61a3b3ec6198c4d9a316f924
6eecc4fad9e1288be47eea87b39050c73eea3b459214a1ee2ede6996c272ca48,-1,4,1,0.16821121,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,44,1,0.16821121,1635907027,Regular,6eecc4fad9e1288be47eea87b39050c73eea3b459214a1ee2ede6996c272ca48
b063fef8892425bf0984a9eeaafcd1b7a52e4bdccc9b53b3e575405a6fd7a2b8,-1,2,1,0.18904123,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,704,1,0.18904123,1635733906,Regular,b063fef8892425bf0984a9eeaafcd1b7a52e4bdccc9b53b3e575405a6fd7a2b8
