tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b3b4a2d9c862334bcf9f4023bc877d025725f79c2b1556836b018d8bf60e70,-1,0,1,3351.88,1458171940,Regular,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
2e1fe1ea58cff7be44b84123fa52269baa049eaf2d37300501c5f412b2d00c60,-1,0,1,2.06,1455188404,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
55e814c7d80f0690def5d07b1c2c79597c8381ea27e41f89d531bada9ce957c2,-1,0,1,2.06,1455188404,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
611315dde97ace63ef13d96492b1e93b544a61340431a72a452b4709263df260,-1,0,1,2.06,1455188404,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
66b3ea539721761ba0abd5735d596325a8ad232e6c725fff7e4c736f7887fffe,-1,0,1,2.06,1455188404,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
84a0209ed47ccbdd6f3e3f35dd3494762d86dc1be46e8c4a819a7d5e48e6d5ab,-1,0,1,2.06,1455188404,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a8baa9682d0d2ae1819e025d902d9e6d8edb8b4ce3a09a9b5a474c126c4f7700,-1,0,1,2.06,1455188404,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
cb0cf793f3c37bdaf997bb827055eeed81ee560ee5495cf6bf0d8326f77703d5,-1,0,1,2.06,1455188404,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d13d3510c984a4c1f70f6644360dd4936ada8b558f55e54c767d706375d20410,-1,0,1,2.06,1455188404,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
17bf3575c0982b01cbf88dbd58404945f287eadcfd925360526dadbff58080ce,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
20bdfe8be1d58b32b140bd60f9c4db9f6b18a9fa2d69930b13fef40d3dbc95bb,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
661ba4b500094044511eba2582046f99c83ec163891e89c67737f0afb056643e,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
71a68a177fe97d2f3704b5d682a2e761ce4118e84be77fc96638d57941565701,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8657e4adf9dc02103973c1a780dec04cf6be122e735aa047d0790fff0fbaeba3,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
87076324eb1d65d4ffe1fbd6cea92eb0f28ab9108e8084a94b6d291f076956e3,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a2d21547cf3b5ea2c9250a38665730e339c9a6d0c26911e7732d3de1807e0ac2,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a85170e98fb4dae0e682d557c349aff0fd8008279ec3a5921ee0aa5a71fa2daf,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
bd0bbbf76a5516fb7a0bbc2c99d89937b789705d270a0404bc195bb8303fab74,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d43d2d248d8d6045b36fd4c6e5336894389aa30db18e99ad4bb6736da4c29727,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
dc5573a9674e1ebbc89fcb173f1ae0406adab3d93e6ad00cc51aee7bd13cc4e1,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e524fa9603b7369b312bc1c65d6137695b1c9f54c7aae8195317f4cb1c29c4d1,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e898c2387997d0cac0c86c915dae1c867677cb78261d014d8bc2e5b22c76bc7e,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ed6313868b9b5054cb634c451109f7cf9b1b654e7b9edcf5f173a0a262544acb,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f069b9462b3b56d61aa1de4c0fbb90ec20a7aa8eacf7ca13607f13712b6918df,-1,0,1,2.06,1455187598,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
16cddbd7e32cfd9d1e9d4c172c10e9ad78f30221bab8cc746d8282cf7ec0583b,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
281c7a07af3c3a66416b5f1a1ff886d69948a5bf94a45a3b2c8d3a33880d3806,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
50e07fc367104d80b156f2e1fcaa2162c2b4b28cb8942f4abadfd1577e46f24e,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
511bd870edad0a1ed064de3ac642842221bd71321a15ab0b7f7bee6e1c52bb22,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
54816028da85f28672190e2c0838792132a90525f5b836157596efc0f2662282,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
7bee6127b2b98a7fcbffef8685edd7a604bc39ce88dbb9a140dc6d5c417a663e,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
85e8fa75deebede4fad0bf47ddf180b06bf02b1dbdb58fc2e13c5d0e86dc8532,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8af5ed317279b2ae6f0125004129de66b18afc7b24604dddebfe405227757220,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8c008c8e3e8e58f3e1b3c3f0586a0cefff1d52829722f9f152c508f7b6bf9ca5,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ac1f38587b41f48aa58c024027dc472ada015359f9a589538a4cda918d9b7a94,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
bdd83503cc996a006c25e63db0c2a43fac41b1c5fe2162ac4e10de337205e599,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
c4782a632a6947cd0f900962e889979e605c7f0d7ab801226a86f1bd9b4d1d09,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d5b9f55b6c81227d53237ae321baca748ba43cb971646fdcfdb21829244a2258,-1,0,1,2.06,1455186844,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
071afc0e5d705665cd45d2645fb32444206235c611faa6fb30bdb4e93f982f85,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
25d4b8812594ea4301ff4086378347a36a2d09a3269abdb90e24768c6128caf0,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
33dfd7bd886d1bfc14be406f49c5b6caf32540ff37b98cd7ff53293ec9ed3c27,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
392c494074850a5d213cb2e3abcf88fa73bd3e640289165e95dc21f19070d3bd,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
5db9acaa74feb5870f9382ae663b468be8448e715130e5f1b6552ec61ec9a778,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
602a77dda87e11957f129ccb0b3ffad57084827e90c039123384df82a74ded73,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b070253f90c10be3e47190e885f72f293dc708067357e6fceb234d33524d62db,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b1fa649b3a83b34e0ba0ceb8408d5e50df3a32268335cd9e4e33114432cc776c,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
bc15b844cac0ba1571da34ffab9a61a7723007bd0116e393019f29f2f41b74ed,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d0234ccba4fdac2c8f1bf5e556a7c2ff873065c62cd970eee8b9ffbe1df6b6f1,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d7879c5a936f74f8c5a8e02be952d65889e9056e0c9699a6ccc1f3b5a87bf19b,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
db1396b04060cabf08eca4cb46825a90829a713e558c631bbebfbff97462ec61,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ead6399b8ad5e19b630d06af10bad481e82d0e391864096ab1dc0b748589da04,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f2f3d1793b7e41d99e6a1aa9a2f58ce007214ddab322b77d5f460a24b2fb44f7,-1,0,1,2.06,1455185981,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
04354fcf3fd37dca5ec6328d080a80939a0c49151b0267e0776e3e1c85402644,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0d40f94d679fc0f2690e9211e45d7f0416ede97dcf2ef642bdbfe73ee1d845f3,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
32bc1668c1f9433d4b83377fc99b697384c66d10baad2f1f8fc01a78ca8bb704,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3539e04a3c6f649ddc2324bb58b7e00022c8de042657e1ee8e18677f596ac84f,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3db9c4516b931ea7c266aca5a47d312927739228fb94106a055ae995015b9bd5,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4f05820d9f5b0191732419e5e88268d403fc8f2229f51beb6051dde16860248d,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
51e51c13ab8d34da5a98a340d91af300f237db1e24d10403892a97d2b19ba1b5,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
54f8622064b84f4b8ed7c50a90c1deeee4d98d3723c6ed545a8daecee9dd34db,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
66b40817569fd09623579018390da0eb1e526f0a6e25a6d7d08d1a9155ede9f4,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
6b1fcb8d97f1203b12f4511b9ff240f45f4afa23120a6c76b58a223b96db7527,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
6bfbce544505a471caf91ab75661132ffc7cc46f3de8be67b0907471f6178d67,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
7be8135375d999679dcd0a8356de7b9982a251945a1df6aff787ce51e4edeb66,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
83c8f749ea7b131b83b5be220198ea833d835de553e6ccee5f2d565eb77012f0,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
bd43108a32a69fd57c3c59f1eedb7439ab08a97b165b4f7af95a397b18865239,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
cfea1720443238de7888dd4d1716ce0a97c7a390e6a49b80ca0d3f6ed4ae85eb,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e082ff2c753d35c49d87808177fbeb3997876ea6e2cf3997a4e5db6da76cebb6,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e670c690b93e66f657a3a504a39ce06e55311bb3f417eb1a0fac28942ca7f3e1,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ea7740c31fed307b74643df4972ac7afe5c6bbfa56f234e7042eebe4fac6b1db,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
fe208be67ef1485aed8f8bc44fa01ca61d86219d83cfe3cae22b56b2481519db,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
febbf4caf3e1b8969ec4218537ecf4800efaa4c4b8f840e16b7466d2af05a4a2,-1,0,1,2.06,1455185902,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
07079d39cb1bd40e0ca6e1ff1944db7dda9a4b82d278a44490a3fa442244663d,-1,0,1,2.06,1455185802,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0aa5c2a81ce8bebfc621881d5d5cd156d30f28df477fc9ca2efbfb148b233932,-1,0,1,2.06,1455185802,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
21fe953f61e7b6ef74111d4d354c95013de3a89d2d95c987d7e91522a34f2661,-1,0,1,2.06,1455185802,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4759d3767125a6dd0b9c6fa09f4055b6968e7f6efdbd4a857973178820f54a13,-1,0,1,2.06,1455185802,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
52f2a0c6b84f6145ace0b134ab3c16363764d9be2b11a3b8dfb8500ed1f3e5ea,-1,0,1,2.06,1455185802,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
5b8252b601a85ab044a4f89bf90c5c2e0975d0a27d4a4507e9d425064c19d9b2,-1,0,1,2.06,1455185802,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
95f5e419dbd0a226ed952a04d2bf61491dc1511f19a3ce49da96d6b2671db3e0,-1,0,1,2.06,1455185802,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
c1350c47865b913cb8d10e58c5a1af3afda0cfc6d21f21e7e6900119903d4a8e,-1,0,1,2.06,1455185802,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d6c70aa84f48de1aab4a96719dff5c6774d200aa5e7277d8652b0deb6b0fe249,-1,0,1,2.06,1455185802,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
282f5797436c99d2bd285b7e27c346ea6f45bc92eed43e6e4761803f75017ef0,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
311cd6331365c665da03a356d2506fffa29803509b54a861ac1616514fd18faf,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4137aca759c850a80498d045e8109ea90160ed7323510f769519cddf99ed03f2,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
49cf5174d03c7e7684ea7f8b4cce33a1faba924a0c6337be8e20826de65626a3,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4c0b01442257d2371a66b274a47e32051c8e82ac74c87aee5007d3c79fd00d64,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
57177169df6c0e3643f166dbe078d3db713648a223626e970019eb341cd9c7e5,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
639f777c688899b5868d3a90557d52f8fb8179a101a21b280059551584113174,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
73179e373e03128e69158bd861175cd90cc3f56b8202f83a529583d99e5d7520,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
754988bb4f5d9664e3481a51a805b7f12c930ed465d7631fbdd51722e31fd6af,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
81c00150b91e4d2fbb2f259e1457752fda1f69d2e65f10b46a917b3dd5a35d88,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
