tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,18,1,0.49513691,1505461625,Regular,9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d
9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d,1,19,1,0.49513691,1505459181,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,8,1,0.49566066,1502781570,Regular,90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2
90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2,1,44,1,0.49566066,1502780252,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
5347e8bb928bc4719d45ddacf59f9474f9657fbffe69c355c3d4c82407047aff,-1,2,1,0.49519405,1501252482,Regular,7c430eb4869af06fa2f3da926c4b990c6b8333fbddadc3dd679e0fd9e9128ed5
7c430eb4869af06fa2f3da926c4b990c6b8333fbddadc3dd679e0fd9e9128ed5,1,13,1,0.49519405,1500990691,Regular,5347e8bb928bc4719d45ddacf59f9474f9657fbffe69c355c3d4c82407047aff
448a9d99c1275a3a4a256879e6a577d5cbea6477f180abc0ab3a762315795f88,-1,8,1,0.495091,1499888868,Regular,9d2dac8ca3a7c60f556fba81d4eaf1d13f24af9814b175aa00ea8c84b3220171
9d2dac8ca3a7c60f556fba81d4eaf1d13f24af9814b175aa00ea8c84b3220171,1,17,1,0.495091,1499840284,Regular,448a9d99c1275a3a4a256879e6a577d5cbea6477f180abc0ab3a762315795f88
b9688fd579c8de93e2ffdf53a8c00a701aff7fdc0d46e1191227b37d77b306f9,-1,3,1,0.49520232,1498879498,Regular,c8800fabaf26aa4082b0d668a42ba4f8f57ead010a0bd67c9d210391e239cdde
c8800fabaf26aa4082b0d668a42ba4f8f57ead010a0bd67c9d210391e239cdde,1,16,1,0.49520232,1498875152,Regular,b9688fd579c8de93e2ffdf53a8c00a701aff7fdc0d46e1191227b37d77b306f9
7eab0f4f47870d0ff52ed7b30040e694b73c2202238f6c9ac6b869bcb82c07c9,-1,32,1,0.49504994,1498154720,Regular,a1b3a9b8ba84d0a1e4416f33a6328bb98a0da850bc1395a94ab853f5aff29c6d
a1b3a9b8ba84d0a1e4416f33a6328bb98a0da850bc1395a94ab853f5aff29c6d,1,17,1,0.49504994,1498152045,Regular,7eab0f4f47870d0ff52ed7b30040e694b73c2202238f6c9ac6b869bcb82c07c9
